"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_209/cycle/2","No Information","0.97",,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2022/item/wbc_209/cycle/3","No Information","0.96","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_208/cycle/2","Uncertain","0.66",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_108/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2014/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_69/cycle/1","No Information","0.74","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_55/cycle/2","No Information","0.93","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB30328504","Airy Holm Reservoir","Lake","404688","553937","NZ0468853937","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328504/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2015","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2015/item/wbc_35/cycle/2","Very Certain","0.96",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_56/cycle/2","Uncertain","0.34",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2014","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_58/cycle/1","No Information","0.95",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2022/item/wbc_56/cycle/3","No Information","0.33","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2016/item/wbc_55/cycle/2","Quite Certain","0.73","Face Value Deterioration",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328504","Airy Holm Reservoir","Lake","404688","553937","NZ0468853937","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328504/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328504","Airy Holm Reservoir","Lake","404688","553937","NZ0468853937","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328504/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Improvement",,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_69/cycle/2","No Information","0.74",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_62/cycle/3","No Information","0.86","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2012","Moderate","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_228/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_106/cycle/1",,,,,
