"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28206","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT HAG HILL/","418900","561300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480709/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28206","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT HAG HILL/","418900","561300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480709/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28206","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT HAG HILL/","418900","561300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480709/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28206","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT HAG HILL/","418900","561300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480709/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28206","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT HAG HILL/","418900","561300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480709/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","33709","RIVER DERWENT/RIVER DERWENT AT RUFFSIDE PICNIC SITE/","398300","551400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480802/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","33709","RIVER DERWENT/RIVER DERWENT AT RUFFSIDE PICNIC SITE/","398300","551400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480802/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","33709","RIVER DERWENT/RIVER DERWENT AT RUFFSIDE PICNIC SITE/","398300","551400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480802/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","33709","RIVER DERWENT/RIVER DERWENT AT RUFFSIDE PICNIC SITE/","398300","551400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480802/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1755","1755","410024","555602","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434991/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","33589","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT EBCHESTER BRIDGE/","410082","555441","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480801/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","33589","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT EBCHESTER BRIDGE/","410082","555441","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480801/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","33589","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT EBCHESTER BRIDGE/","410082","555441","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480801/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","33589","RIVER TYNE/MAINTYNE/RIVER DERWENT/RIVER DERWENT AT EBCHESTER BRIDGE/","410082","555441","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480801/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400036","DERWENT AT LINTZFORD BRIDGE","414700","557000","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278642/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400036","DERWENT AT LINTZFORD BRIDGE","414700","557000","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278642/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_74/cycle/1"
