"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_234/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_234/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_83/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_83/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_82/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_82/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_244/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_244/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_224/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_224/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_239/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_239/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_19/cycle/2"
