"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","395888","635991","NT9588835991","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","402291","620742","NU0229120742","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","391409","637981","NT9140937981","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","389315","623740","NT8931523740","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072890","Harthope Burn","River","393911","621202","NT9391121202","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072890/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2016/item/wbc_69/cycle/2","No Information","0.95","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578393",
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578427",
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","404263","616833","NU0426316833","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_55/cycle/3","No Information","0.88","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","High","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","395888","635991","NT9588835991","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579638",
"Solway Tweed","Till","Till River","GB102021072980","Hetton Burn","River","403779","635684","NU0377935684","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072980/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","387715","621283","NT8771521283","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_210/cycle/3","Uncertain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578430",
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","402291","620742","NU0229120742","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578402",
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_210/cycle/2","No Information","0.76","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","395888","635991","NT9588835991","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_210/cycle/2","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_210/cycle/3","No Information","0.94","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","402291","620742","NU0229120742","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_56/cycle/2","No Information","0.84","Face Value Deterioration (High to Good)",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","High","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_19/cycle/2","No Information","1",,,
