"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_56/cycle/1","No Information","0.83",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_55/cycle/3","Very Certain","0.66","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577288|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577291|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577290",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_69/cycle/2","Very Certain","0.96",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_55/cycle/1","Very Certain","0.89",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_69/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_210/cycle/3","No Information","0.52","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550061|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550060",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_55/cycle/2","Very Certain","0.66","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_74/cycle/3","No Information","0.37","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550021",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_56/cycle/2","Quite Certain","0.89","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_69/cycle/2","Uncertain","0.05",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_69/cycle/1","Uncertain","0.05","Face Value Improvement",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_56/cycle/2","Very Certain","0.86",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Deterioration (High to Good)",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_69/cycle/2","Quite Certain","0.14",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_66/cycle/2","No Information","0.91","Face Value Improvement",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_55/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_74/cycle/2","No Information","0.37","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_69/cycle/2","Quite Certain","0.75",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_56/cycle/2","Very Certain","0.86",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550053",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
