"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20130822/time/105000/recordDate/20130822","Port Eynon Bay sample assessment for 2013-W34","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500",,"2013-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","147","=",,,,"2013-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-22T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-22T10:50:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000299","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000299",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20130822/time/105000/recordDate/20130822","Port Eynon Bay sample assessment for 2013-W34","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500",,"2013-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","147","=",,,,"2013-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-22T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-22T10:50:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000299","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000299",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120617/time/100000/recordDate/20120617","Rhossili sample assessment for 2012-W24","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600",,"2012-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","=","10",,,,,"2012-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-17T10:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000514","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000514",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120617/time/100000/recordDate/20120617","Rhossili sample assessment for 2012-W24","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600",,"2012-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","=","10",,,,,"2012-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-17T10:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000514","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000514",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20130822/time/101000/recordDate/20130822","Rhossili sample assessment for 2013-W34","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600",,"2013-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","45","=",,,,"2013-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-22T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-22T10:10:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000300","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20130822/time/101000/recordDate/20130822","Rhossili sample assessment for 2013-W34","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600",,"2013-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","45","=",,,,"2013-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-22T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-22T10:10:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000300","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120610/time/103000/recordDate/20120610","Pembrey sample assessment for 2012-W23","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700",,"2012-06-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","540","=","18","=",,,,"2012-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-10T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T10:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000358","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000358",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120610/time/103000/recordDate/20120610","Pembrey sample assessment for 2012-W23","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700",,"2012-06-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","540","=","18","=",,,,"2012-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-10T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T10:30:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000358","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000358",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120828/time/154500/recordDate/20120828","Pembrey sample assessment for 2012-W35","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","10",,,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:45:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120828/time/154500/recordDate/20120828","Pembrey sample assessment for 2012-W35","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","10",,,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:45:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120718/time/095000/recordDate/20120718","Pendine sample assessment for 2012-W29","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","180","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-18T09:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-18T09:50:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000368","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000368",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120718/time/095000/recordDate/20120718","Pendine sample assessment for 2012-W29","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","180","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-18T09:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-18T09:50:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000368","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000368",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120807/time/094000/recordDate/20120807","Pendine sample assessment for 2012-W32","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2012-08-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","=","37","=",,,,"2012-08-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-07T09:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-07T09:40:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000198","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000198",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120807/time/094000/recordDate/20120807","Pendine sample assessment for 2012-W32","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2012-08-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","=","37","=",,,,"2012-08-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-07T09:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-07T09:40:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000198","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000198",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20130724/time/140000/recordDate/20130724","Pendine sample assessment for 2013-W30","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","18","=",,,,"2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-24T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-24T14:00:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000229","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000229",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20130724/time/140000/recordDate/20130724","Pendine sample assessment for 2013-W30","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","18","=",,,,"2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-24T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-24T14:00:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000229","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000229",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20140601/time/100000/recordDate/20140601","Pendine sample assessment for 2014-W22","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2014-06-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","45","=",,,,"2014-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-01T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-01T10:00:00","2014-W22","http://reference.data.gov.uk/id/week/2014-W22","2014","http://reference.data.gov.uk/id/year/2014","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140606_post2012-20140606-082128-81.csv#line=000031",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20140601/time/100000/recordDate/20140601","Pendine sample assessment for 2014-W22","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2014-06-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","45","=",,,,"2014-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-01T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-01T10:00:00","2014-W22","http://reference.data.gov.uk/id/week/2014-W22","2014","http://reference.data.gov.uk/id/year/2014","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140606_post2012-20140606-082128-81.csv#line=000031",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120607/time/152300/recordDate/20120607","Amroth Central sample assessment for 2012-W23","false","ukl1403-37900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37900","37900",,"2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","400","=","64","=",,,,"2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-07T15:23:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-07T15:23:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120607/time/152300/recordDate/20120607","Amroth Central sample assessment for 2012-W23","false","ukl1403-37900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37900","37900",,"2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","400","=","64","=",,,,"2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-07T15:23:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-07T15:23:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120718/time/104000/recordDate/20120718","Amroth Central sample assessment for 2012-W29","false","ukl1403-37900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37900","37900",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","520","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-18T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-18T10:40:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000369","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000369",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120718/time/104000/recordDate/20120718","Amroth Central sample assessment for 2012-W29","false","ukl1403-37900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37900","37900",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","520","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-18T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-18T10:40:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000369","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000369",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
