"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180502/time/114007/recordDate/20180502","Aberporth sample assessment for 2018-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-02T11:40:07","http://reference.data.gov.uk/id/gregorian-instant/2018-05-02T11:40:07","2018-W18","http://reference.data.gov.uk/id/week/2018-W18","2018","http://reference.data.gov.uk/id/year/2018","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000038",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180502/time/114007/recordDate/20180502","Aberporth sample assessment for 2018-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-02T11:40:07","http://reference.data.gov.uk/id/gregorian-instant/2018-05-02T11:40:07","2018-W18","http://reference.data.gov.uk/id/week/2018-W18","2018","http://reference.data.gov.uk/id/year/2018","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000038",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170918/time/121919/recordDate/20170918","Aberporth sample assessment for 2017-W38","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-09-18Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-09-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-09-18T12:19:19","http://reference.data.gov.uk/id/gregorian-instant/2017-09-18T12:19:19","2017-W38","http://reference.data.gov.uk/id/week/2017-W38","2017","http://reference.data.gov.uk/id/year/2017","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001183",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170918/time/121919/recordDate/20170918","Aberporth sample assessment for 2017-W38","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-09-18Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-09-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-09-18T12:19:19","http://reference.data.gov.uk/id/gregorian-instant/2017-09-18T12:19:19","2017-W38","http://reference.data.gov.uk/id/week/2017-W38","2017","http://reference.data.gov.uk/id/year/2017","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001183",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170907/time/115041/recordDate/20170907","Aberporth sample assessment for 2017-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-09-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-09-07T11:50:41","http://reference.data.gov.uk/id/gregorian-instant/2017-09-07T11:50:41","2017-W36","http://reference.data.gov.uk/id/week/2017-W36","2017","http://reference.data.gov.uk/id/year/2017","row=001097","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001097",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170907/time/115041/recordDate/20170907","Aberporth sample assessment for 2017-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-09-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-09-07T11:50:41","http://reference.data.gov.uk/id/gregorian-instant/2017-09-07T11:50:41","2017-W36","http://reference.data.gov.uk/id/week/2017-W36","2017","http://reference.data.gov.uk/id/year/2017","row=001097","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001097",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170830/time/114045/recordDate/20170830","Aberporth sample assessment for 2017-W35","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-30T11:40:45","http://reference.data.gov.uk/id/gregorian-instant/2017-08-30T11:40:45","2017-W35","http://reference.data.gov.uk/id/week/2017-W35","2017","http://reference.data.gov.uk/id/year/2017","row=001025","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170830/time/114045/recordDate/20170830","Aberporth sample assessment for 2017-W35","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-30T11:40:45","http://reference.data.gov.uk/id/gregorian-instant/2017-08-30T11:40:45","2017-W35","http://reference.data.gov.uk/id/week/2017-W35","2017","http://reference.data.gov.uk/id/year/2017","row=001025","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=001025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170815/time/112801/recordDate/20170815","Aberporth sample assessment for 2017-W33","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-15T11:28:01","http://reference.data.gov.uk/id/gregorian-instant/2017-08-15T11:28:01","2017-W33","http://reference.data.gov.uk/id/week/2017-W33","2017","http://reference.data.gov.uk/id/year/2017","row=000905","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000905",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170815/time/112801/recordDate/20170815","Aberporth sample assessment for 2017-W33","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-15T11:28:01","http://reference.data.gov.uk/id/gregorian-instant/2017-08-15T11:28:01","2017-W33","http://reference.data.gov.uk/id/week/2017-W33","2017","http://reference.data.gov.uk/id/year/2017","row=000905","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000905",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170803/time/113547/recordDate/20170803","Aberporth sample assessment for 2017-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-03T11:35:47","http://reference.data.gov.uk/id/gregorian-instant/2017-08-03T11:35:47","2017-W31","http://reference.data.gov.uk/id/week/2017-W31","2017","http://reference.data.gov.uk/id/year/2017","row=000797","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000797",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170803/time/113547/recordDate/20170803","Aberporth sample assessment for 2017-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-08-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-08-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-08-03T11:35:47","http://reference.data.gov.uk/id/gregorian-instant/2017-08-03T11:35:47","2017-W31","http://reference.data.gov.uk/id/week/2017-W31","2017","http://reference.data.gov.uk/id/year/2017","row=000797","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000797",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170719/time/112140/recordDate/20170719","Aberporth sample assessment for 2017-W29","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-07-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-19T11:21:40","http://reference.data.gov.uk/id/gregorian-instant/2017-07-19T11:21:40","2017-W29","http://reference.data.gov.uk/id/week/2017-W29","2017","http://reference.data.gov.uk/id/year/2017","row=000676","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000676",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170719/time/112140/recordDate/20170719","Aberporth sample assessment for 2017-W29","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-07-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-19T11:21:40","http://reference.data.gov.uk/id/gregorian-instant/2017-07-19T11:21:40","2017-W29","http://reference.data.gov.uk/id/week/2017-W29","2017","http://reference.data.gov.uk/id/year/2017","row=000676","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000676",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170711/time/132311/recordDate/20170711","Aberporth sample assessment for 2017-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","1900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-07-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-11T13:23:11","http://reference.data.gov.uk/id/gregorian-instant/2017-07-11T13:23:11","2017-W28","http://reference.data.gov.uk/id/week/2017-W28","2017","http://reference.data.gov.uk/id/year/2017","row=000579","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000579",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170711/time/132311/recordDate/20170711","Aberporth sample assessment for 2017-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","1900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-07-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-11T13:23:11","http://reference.data.gov.uk/id/gregorian-instant/2017-07-11T13:23:11","2017-W28","http://reference.data.gov.uk/id/week/2017-W28","2017","http://reference.data.gov.uk/id/year/2017","row=000579","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000579",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170703/time/122500/recordDate/20170703","Aberporth sample assessment for 2017-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-07-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-03T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/2017-07-03T12:25:00","2017-W27","http://reference.data.gov.uk/id/week/2017-W27","2017","http://reference.data.gov.uk/id/year/2017","row=000481","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000481",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170703/time/122500/recordDate/20170703","Aberporth sample assessment for 2017-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-07-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-07-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-07-03T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/2017-07-03T12:25:00","2017-W27","http://reference.data.gov.uk/id/week/2017-W27","2017","http://reference.data.gov.uk/id/year/2017","row=000481","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000481",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170621/time/123702/recordDate/20170621","Aberporth sample assessment for 2017-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-06-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-06-21T12:37:02","http://reference.data.gov.uk/id/gregorian-instant/2017-06-21T12:37:02","2017-W25","http://reference.data.gov.uk/id/week/2017-W25","2017","http://reference.data.gov.uk/id/year/2017","row=000391","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000391",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170621/time/123702/recordDate/20170621","Aberporth sample assessment for 2017-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-06-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-06-21T12:37:02","http://reference.data.gov.uk/id/gregorian-instant/2017-06-21T12:37:02","2017-W25","http://reference.data.gov.uk/id/week/2017-W25","2017","http://reference.data.gov.uk/id/year/2017","row=000391","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000391",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170608/time/122228/recordDate/20170608","Aberporth sample assessment for 2017-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-06-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","94","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-06-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-06-08T12:22:28","http://reference.data.gov.uk/id/gregorian-instant/2017-06-08T12:22:28","2017-W23","http://reference.data.gov.uk/id/week/2017-W23","2017","http://reference.data.gov.uk/id/year/2017","row=000278","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000278",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170608/time/122228/recordDate/20170608","Aberporth sample assessment for 2017-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-06-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","94","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2017-06-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-06-08T12:22:28","http://reference.data.gov.uk/id/gregorian-instant/2017-06-08T12:22:28","2017-W23","http://reference.data.gov.uk/id/week/2017-W23","2017","http://reference.data.gov.uk/id/year/2017","row=000278","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000278",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170524/time/123815/recordDate/20170524","Aberporth sample assessment for 2017-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-05-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-05-24T12:38:15","http://reference.data.gov.uk/id/gregorian-instant/2017-05-24T12:38:15","2017-W21","http://reference.data.gov.uk/id/week/2017-W21","2017","http://reference.data.gov.uk/id/year/2017","row=000188","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000188",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170524/time/123815/recordDate/20170524","Aberporth sample assessment for 2017-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-05-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-05-24T12:38:15","http://reference.data.gov.uk/id/gregorian-instant/2017-05-24T12:38:15","2017-W21","http://reference.data.gov.uk/id/week/2017-W21","2017","http://reference.data.gov.uk/id/year/2017","row=000188","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000188",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170502/time/121812/recordDate/20170502","Aberporth sample assessment for 2017-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-05-02T12:18:12","http://reference.data.gov.uk/id/gregorian-instant/2017-05-02T12:18:12","2017-W18","http://reference.data.gov.uk/id/week/2017-W18","2017","http://reference.data.gov.uk/id/year/2017","row=000018","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000018",,"http://purl.org/linked-data/cube#Observation"
