"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20120830/time/112500/recordDate/20120830","Kinmel Bay (Sandy Cove) sample assessment for 2012-W35","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-30T11:25:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000218","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000218",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20120830/time/112500/recordDate/20120830","Kinmel Bay (Sandy Cove) sample assessment for 2012-W35","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-30T11:25:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000218","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000218",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20120816/time/141500/recordDate/20120816","Poppit West sample assessment for 2012-W33","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-16T14:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000221","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000221",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20120816/time/141500/recordDate/20120816","Poppit West sample assessment for 2012-W33","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-16T14:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000221","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000221",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120717/time/101000/recordDate/20120717","Cemaes sample assessment for 2012-W29","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-17T10:10:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000457","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000457",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120717/time/101000/recordDate/20120717","Cemaes sample assessment for 2012-W29","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-17T10:10:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000457","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000457",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40550/date/20120815/time/142000/recordDate/20120815","Marine Lake, Rhyl sample assessment for 2012-W33","false","ukl1302-40550","Marine Lake, Rhyl","40550","Sampling point at Marine Lake, Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-15T14:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000255","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000255",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40550/date/20120815/time/142000/recordDate/20120815","Marine Lake, Rhyl sample assessment for 2012-W33","false","ukl1302-40550","Marine Lake, Rhyl","40550","Sampling point at Marine Lake, Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-15T14:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000255","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000255",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120829/time/124000/recordDate/20120829","Cemaes sample assessment for 2012-W35","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-29T12:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000118","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000118",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120829/time/124000/recordDate/20120829","Cemaes sample assessment for 2012-W35","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-29T12:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000118","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000118",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20120608/time/131000/recordDate/20120608","Craig Du Beach Central sample assessment for 2012-W23","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-08T13:10:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000385","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000385",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20120608/time/131000/recordDate/20120608","Craig Du Beach Central sample assessment for 2012-W23","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-08T13:10:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000385","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000385",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120619/time/131000/recordDate/20120619","Heysham Half Moon Bay sample assessment for 2012-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-19T13:10:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000610","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000610",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120619/time/131000/recordDate/20120619","Heysham Half Moon Bay sample assessment for 2012-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-19T13:10:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000610","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000610",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20120628/time/160000/recordDate/20120628","Penmaenmawr sample assessment for 2012-W26","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-28T16:00:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000699","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000699",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20120628/time/160000/recordDate/20120628","Penmaenmawr sample assessment for 2012-W26","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-28T16:00:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000699","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000699",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20130805/time/122000/recordDate/20130805","Wiseman's Bridge sample assessment for 2013-W32","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-08-05T12:20:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000080","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000080",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20130805/time/122000/recordDate/20130805","Wiseman's Bridge sample assessment for 2013-W32","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-08-05T12:20:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000080","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000080",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120927/time/144000/recordDate/20120927","Fairbourne sample assessment for 2012-W39","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-27T14:40:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121002_post2012-20121002-145941-41.csv#line=000059",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120927/time/144000/recordDate/20120927","Fairbourne sample assessment for 2012-W39","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-27T14:40:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121002_post2012-20121002-145941-41.csv#line=000059",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120718/time/112400/recordDate/20120718","Wiseman's Bridge sample assessment for 2012-W29","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-18T11:24:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000370","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000370",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120718/time/112400/recordDate/20120718","Wiseman's Bridge sample assessment for 2012-W29","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-18T11:24:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000370","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000370",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20130912/time/103500/recordDate/20130912","Cilborth sample assessment for 2013-W37","false","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-09-12T10:35:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000424",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20130912/time/103500/recordDate/20130912","Cilborth sample assessment for 2013-W37","false","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-09-12T10:35:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000424",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20130527/time/101500/recordDate/20130527","Nolton Haven sample assessment for 2013-W22","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-05-27T10:15:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20130527/time/101500/recordDate/20130527","Nolton Haven sample assessment for 2013-W22","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-05-27T10:15:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000021",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120626/time/123000/recordDate/20120626","Swansea Bay sample assessment for 2012-W26","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-26T12:30:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000560","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000560",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120626/time/123000/recordDate/20120626","Swansea Bay sample assessment for 2012-W26","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-26T12:30:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000560","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000560",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20120911/time/163000/recordDate/20120911","Kinmel Bay (Sandy Cove) sample assessment for 2012-W37","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-11T16:30:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000247",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20120911/time/163000/recordDate/20120911","Kinmel Bay (Sandy Cove) sample assessment for 2012-W37","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-11T16:30:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000247",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20120610/time/163000/recordDate/20120610","Criccieth sample assessment for 2012-W23","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-10T16:30:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000386",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20120610/time/163000/recordDate/20120610","Criccieth sample assessment for 2012-W23","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-10T16:30:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000386",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-02T10:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000134",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-02T10:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000134",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20130728/time/114000/recordDate/20130728","Rhyl sample assessment for 2013-W30","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-07-28T11:40:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130802_post2012-20130802-142535-12.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20130728/time/114000/recordDate/20130728","Rhyl sample assessment for 2013-W30","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-07-28T11:40:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130802_post2012-20130802-142535-12.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130726/time/115500/recordDate/20130726","Tywyn sample assessment for 2013-W30","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-07-26T11:55:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130731_post2012-20130731-080743-8.csv#line=000091",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130726/time/115500/recordDate/20130726","Tywyn sample assessment for 2013-W30","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-07-26T11:55:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130731_post2012-20130731-080743-8.csv#line=000091",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20120802/time/120000/recordDate/20120802","Roan Head sample assessment for 2012-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-02T12:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000202","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000202",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20120802/time/120000/recordDate/20120802","Roan Head sample assessment for 2012-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-08-02T12:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000202","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000202",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120610/time/152000/recordDate/20120610","Fairbourne sample assessment for 2012-W23","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-10T15:20:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000379","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000379",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120610/time/152000/recordDate/20120610","Fairbourne sample assessment for 2012-W23","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-06-10T15:20:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000379","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000379",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
