"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38210/date/20230912/time/131120/recordDate/20230912","Penally sample assessment for 2023-W37","ukl1403-38210","Penally","38210","Sampling point at Penally","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T13:11:20","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001137","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001137",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38220/date/20230912/time/124030/recordDate/20230912","Lydstep sample assessment for 2023-W37","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T12:40:30","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001134","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001134",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38220/date/20230912/time/124030/recordDate/20230912","Lydstep sample assessment for 2023-W37","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T12:40:30","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001134","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001134",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38230/date/20230912/time/120300/recordDate/20230912","Manorbier sample assessment for 2023-W37","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T12:03:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001130","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001130",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38230/date/20230912/time/120300/recordDate/20230912","Manorbier sample assessment for 2023-W37","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T12:03:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001130","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001130",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38235/date/20230912/time/114000/recordDate/20230912","Freshwater East sample assessment for 2023-W37","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T11:40:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001129","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001129",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38235/date/20230912/time/114000/recordDate/20230912","Freshwater East sample assessment for 2023-W37","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T11:40:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001129","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001129",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38238/date/20230912/time/110000/recordDate/20230912","Barafundle sample assessment for 2023-W37","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T11:00:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001128","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001128",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38238/date/20230912/time/110000/recordDate/20230912","Barafundle sample assessment for 2023-W37","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T11:00:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001128","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001128",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38240/date/20230912/time/101438/recordDate/20230912","Broad Haven (South) sample assessment for 2023-W37","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T10:14:38","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001126","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001126",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38240/date/20230912/time/101438/recordDate/20230912","Broad Haven (South) sample assessment for 2023-W37","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-12T10:14:38","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001126","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001126",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38400/date/20230913/time/134500/recordDate/20230913","Newgale sample assessment for 2023-W37","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T13:45:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001155","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001155",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38400/date/20230913/time/134500/recordDate/20230913","Newgale sample assessment for 2023-W37","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T13:45:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001155","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001155",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38460/date/20230913/time/125000/recordDate/20230913","Caerfai sample assessment for 2023-W37","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001152","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001152",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38460/date/20230913/time/125000/recordDate/20230913","Caerfai sample assessment for 2023-W37","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001152","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001152",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38500/date/20230913/time/121500/recordDate/20230913","Whitesands sample assessment for 2023-W37","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001149","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001149",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38500/date/20230913/time/121500/recordDate/20230913","Whitesands sample assessment for 2023-W37","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001149","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001149",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38520/date/20230913/time/113500/recordDate/20230913","Abereiddy sample assessment for 2023-W37","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:35:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001144","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001144",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38520/date/20230913/time/113500/recordDate/20230913","Abereiddy sample assessment for 2023-W37","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:35:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001144","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001144",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38540/date/20230913/time/105500/recordDate/20230913","Abermawr sample assessment for 2023-W37","ukl1403-38540","Abermawr","38540","Sampling point at Abermawr","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:55:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001140","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001140",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38540/date/20230913/time/105500/recordDate/20230913","Abermawr sample assessment for 2023-W37","ukl1403-38540","Abermawr","38540","Sampling point at Abermawr","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:55:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001140","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001140",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38600/date/20230913/time/101500/recordDate/20230913","Newport North sample assessment for 2023-W37","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001138","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001138",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38600/date/20230913/time/101500/recordDate/20230913","Newport North sample assessment for 2023-W37","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001138","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001138",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230913/time/104914/recordDate/20230913","Poppit West sample assessment for 2023-W37","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:49:14","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001139","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001139",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230913/time/104914/recordDate/20230913","Poppit West sample assessment for 2023-W37","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T10:49:14","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001139","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001139",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38640/date/20230913/time/112549/recordDate/20230913","Mwnt sample assessment for 2023-W37","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:25:49","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001142","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001142",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38640/date/20230913/time/112549/recordDate/20230913","Mwnt sample assessment for 2023-W37","ukl1402-38640","Mwnt","38640","Sampling point at Mwnt","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:25:49","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001142","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001142",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230913/time/114519/recordDate/20230913","Aberporth sample assessment for 2023-W37","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:45:19","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001145","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001145",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230913/time/114519/recordDate/20230913","Aberporth sample assessment for 2023-W37","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:45:19","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001145","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001145",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230913/time/115810/recordDate/20230913","Tresaith sample assessment for 2023-W37","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:58:10","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001146","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001146",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230913/time/115810/recordDate/20230913","Tresaith sample assessment for 2023-W37","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T11:58:10","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001146","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001146",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230913/time/121403/recordDate/20230913","Penbryn sample assessment for 2023-W37","ukl1402-38675","Penbryn","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:14:03","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001148","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001148",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230913/time/121403/recordDate/20230913","Penbryn sample assessment for 2023-W37","ukl1402-38675","Penbryn","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:14:03","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001148","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001148",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20230913/time/123555/recordDate/20230913","Llangrannog sample assessment for 2023-W37","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:35:55","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001150","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001150",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20230913/time/123555/recordDate/20230913","Llangrannog sample assessment for 2023-W37","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:35:55","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001150","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001150",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38685/date/20230913/time/125118/recordDate/20230913","Cilborth sample assessment for 2023-W37","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:51:18","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001153","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001153",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38685/date/20230913/time/125118/recordDate/20230913","Cilborth sample assessment for 2023-W37","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-13T12:51:18","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001153","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001153",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20230914/time/101500/recordDate/20230914","Aberdyfi sample assessment for 2023-W37","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001160","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001160",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20230914/time/101500/recordDate/20230914","Aberdyfi sample assessment for 2023-W37","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001160","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001160",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39070/date/20230914/time/105000/recordDate/20230914","Aberdyfi Rural sample assessment for 2023-W37","ukl1200-39070","Aberdyfi Rural","39070","Sampling point at Aberdyfi Rural","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001162","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001162",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39070/date/20230914/time/105000/recordDate/20230914","Aberdyfi Rural sample assessment for 2023-W37","ukl1200-39070","Aberdyfi Rural","39070","Sampling point at Aberdyfi Rural","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T10:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001162","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001162",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39100/date/20230914/time/113800/recordDate/20230914","Tywyn sample assessment for 2023-W37","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-14T11:38:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001165","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001165",,"http://purl.org/linked-data/cube#Observation"
