"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","modified","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100",,"2011-06-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-20T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T11:10:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=007971","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007971","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20110626/time/114000/recordDate/20110626","Barafundle sample assessment for 2011-W25","false","ukl1403-38238","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38238","38238","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38238",,"2011-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-26T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-26T11:40:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=008541","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008541","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20110626/time/114000/recordDate/20110626","Barafundle sample assessment for 2011-W25","false","ukl1403-38238","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38238","38238","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38238",,"2011-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-26T11:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-26T11:40:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=008541","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008541","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20110613/time/135500/recordDate/20110613","Tenby North sample assessment for 2011-W24","false","ukl1403-38100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38100","38100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38100",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-13T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T13:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008407","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20110613/time/135500/recordDate/20110613","Tenby North sample assessment for 2011-W24","false","ukl1403-38100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38100","38100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38100",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-13T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T13:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008407","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20110614/time/132000/recordDate/20110614","Freshwater East sample assessment for 2011-W24","false","ukl1403-38235","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","38235","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38235",,"2011-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-14T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-14T13:20:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008518","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008518","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20110614/time/132000/recordDate/20110614","Freshwater East sample assessment for 2011-W24","false","ukl1403-38235","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","38235","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38235",,"2011-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-14T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-14T13:20:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008518","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008518","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110616/time/110500/recordDate/20110616","Newgale sample assessment for 2011-W24","false","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400","38400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38400",,"2011-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-16T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-16T11:05:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008672","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008672","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110616/time/110500/recordDate/20110616","Newgale sample assessment for 2011-W24","false","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400","38400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38400",,"2011-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-16T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-16T11:05:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008672","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008672","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20110617/time/153600/recordDate/20110617","Aberporth sample assessment for 2011-W24","false","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660",,"2011-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-17T15:36:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-17T15:36:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008804","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008804","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20110617/time/153600/recordDate/20110617","Aberporth sample assessment for 2011-W24","false","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660",,"2011-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-17T15:36:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-17T15:36:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=008804","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008804","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20110612/time/153600/recordDate/20110612","Colwyn Bay sample assessment for 2011-W23","false","ukl1301-40400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40400","40400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40400",,"2011-06-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","21","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-12T15:36:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-12T15:36:00","2011-W23","http://reference.data.gov.uk/id/week/2011-W23","2011","http://reference.data.gov.uk/id/year/2011","line=009748","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009748","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20110612/time/153600/recordDate/20110612","Colwyn Bay sample assessment for 2011-W23","false","ukl1301-40400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40400","40400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40400",,"2011-06-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","21","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-12T15:36:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-12T15:36:00","2011-W23","http://reference.data.gov.uk/id/week/2011-W23","2011","http://reference.data.gov.uk/id/year/2011","line=009748","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009748","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110526/time/102000/recordDate/20110526","Southerndown sample assessment for 2011-W21","false","ukl2202-36400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36400","36400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36400",,"2011-06-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-26T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-26T10:20:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=008028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008028","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20110526/time/102000/recordDate/20110526","Southerndown sample assessment for 2011-W21","false","ukl2202-36400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36400","36400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36400",,"2011-06-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-26T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-26T10:20:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=008028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008028","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20110525/time/102500/recordDate/20110525","West Angle sample assessment for 2011-W21","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250",,"2011-05-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","42","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-25T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-25T10:25:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=008581","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008581","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20110525/time/102500/recordDate/20110525","West Angle sample assessment for 2011-W21","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250",,"2011-05-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","42","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-25T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-25T10:25:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=008581","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008581","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110524/time/120500/recordDate/20110524","Fairbourne sample assessment for 2011-W21","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200",,"2011-05-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-24T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-24T12:05:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=009131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009131","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110524/time/120500/recordDate/20110524","Fairbourne sample assessment for 2011-W21","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200",,"2011-05-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-24T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-24T12:05:00","2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","http://reference.data.gov.uk/id/year/2011","line=009131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009131","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20110522/time/153500/recordDate/20110522","Rest Bay Porthcawl sample assessment for 2011-W20","false","ukl1701-36700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","36700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700",,"2011-05-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-22T15:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-22T15:35:00","2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","http://reference.data.gov.uk/id/year/2011","line=008087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008087","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20110522/time/153500/recordDate/20110522","Rest Bay Porthcawl sample assessment for 2011-W20","false","ukl1701-36700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","36700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700",,"2011-05-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-22T15:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-22T15:35:00","2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","http://reference.data.gov.uk/id/year/2011","line=008087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008087","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20110517/time/100800/recordDate/20110517","Pendine sample assessment for 2011-W20","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37800",,"2011-05-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-17T10:08:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-17T10:08:00","2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","http://reference.data.gov.uk/id/year/2011","line=008312","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008312","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
