"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 2001-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-24T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-24T11:46:00","British Week:2001-W21","http://reference.data.gov.uk/id/week/2001-W21","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20010524","Skinburness sample assessment for 2001-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 2001-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010524/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-05-24T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-05-24T11:46:00","British Week:2001-W21","http://reference.data.gov.uk/id/week/2001-W21","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210491","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20010607","Skinburness sample assessment for 2001-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-07T11:51:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-07T11:51:00","British Week:2001-W23","http://reference.data.gov.uk/id/week/2001-W23","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210493","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210493","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20010607","Skinburness sample assessment for 2001-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010607/time/115100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-07T11:51:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-07T11:51:00","British Week:2001-W23","http://reference.data.gov.uk/id/week/2001-W23","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210493","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210493","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W25","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-21T11:31:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20010621","Skinburness sample assessment for 2001-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W25","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010621/time/113100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-21T11:31:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-21T11:31:00","British Week:2001-W25","http://reference.data.gov.uk/id/week/2001-W25","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210495","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-25T14:06:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20010625","Skinburness sample assessment for 2001-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010625/time/140600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-06-25T14:06:00","http://reference.data.gov.uk/id/gregorian-instant/2001-06-25T14:06:00","British Week:2001-W26","http://reference.data.gov.uk/id/week/2001-W26","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210496","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-05T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20010705","Skinburness sample assessment for 2001-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2001-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010705/time/114600/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-05T11:46:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-05T11:46:00","British Week:2001-W27","http://reference.data.gov.uk/id/week/2001-W27","British Year:2001","http://reference.data.gov.uk/id/year/2001","line=210497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210497","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
