"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020527/time/143000/recordDate/20020527","Marloes Sands sample assessment for 2002-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-27T14:30:00","British Week:2002-W22","http://reference.data.gov.uk/id/week/2002-W22","line=177210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177210",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020527/time/143000/recordDate/20020527","Marloes Sands sample assessment for 2002-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-27T14:30:00","British Week:2002-W22","http://reference.data.gov.uk/id/week/2002-W22","line=177210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177210",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020821/time/112500/recordDate/20020821","Marloes Sands sample assessment for 2002-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-08-21T11:25:00","British Week:2002-W34","http://reference.data.gov.uk/id/week/2002-W34","line=177222","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177222",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020821/time/112500/recordDate/20020821","Marloes Sands sample assessment for 2002-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-08-21T11:25:00","British Week:2002-W34","http://reference.data.gov.uk/id/week/2002-W34","line=177222","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177222",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020503/time/140000/recordDate/20020503","Marloes Sands sample assessment for 2002-W18","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-03T14:00:00","British Week:2002-W18","http://reference.data.gov.uk/id/week/2002-W18","line=177206","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177206",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020503/time/140000/recordDate/20020503","Marloes Sands sample assessment for 2002-W18","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-03T14:00:00","British Week:2002-W18","http://reference.data.gov.uk/id/week/2002-W18","line=177206","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177206",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020626/time/141000/recordDate/20020626","Marloes Sands sample assessment for 2002-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-26T14:10:00","British Week:2002-W26","http://reference.data.gov.uk/id/week/2002-W26","line=177214","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177214",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020626/time/141000/recordDate/20020626","Marloes Sands sample assessment for 2002-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-26T14:10:00","British Week:2002-W26","http://reference.data.gov.uk/id/week/2002-W26","line=177214","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177214",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970529/time/123000/recordDate/19970529","Marloes Sands sample assessment for 1997-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-29T12:30:00","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","line=177108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177108",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970529/time/123000/recordDate/19970529","Marloes Sands sample assessment for 1997-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-29T12:30:00","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","line=177108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177108",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970917/time/123000/recordDate/19970917","Marloes Sands sample assessment for 1997-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-09-17T12:30:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=177124","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177124",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970917/time/123000/recordDate/19970917","Marloes Sands sample assessment for 1997-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-09-17T12:30:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=177124","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177124",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970605/time/125000/recordDate/19970605","Marloes Sands sample assessment for 1997-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-06-05T12:50:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=177109","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177109",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970605/time/125000/recordDate/19970605","Marloes Sands sample assessment for 1997-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-06-05T12:50:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=177109","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177109",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970522/time/124000/recordDate/19970522","Marloes Sands sample assessment for 1997-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-22T12:40:00","British Week:1997-W21","http://reference.data.gov.uk/id/week/1997-W21","line=177107","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177107",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970522/time/124000/recordDate/19970522","Marloes Sands sample assessment for 1997-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-22T12:40:00","British Week:1997-W21","http://reference.data.gov.uk/id/week/1997-W21","line=177107","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177107",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970829/time/115500/recordDate/19970829","Marloes Sands sample assessment for 1997-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-08-29T11:55:00","British Week:1997-W35","http://reference.data.gov.uk/id/week/1997-W35","line=177121","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177121",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970829/time/115500/recordDate/19970829","Marloes Sands sample assessment for 1997-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-08-29T11:55:00","British Week:1997-W35","http://reference.data.gov.uk/id/week/1997-W35","line=177121","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177121",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970724/time/123000/recordDate/19970724","Marloes Sands sample assessment for 1997-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-24T12:30:00","British Week:1997-W30","http://reference.data.gov.uk/id/week/1997-W30","line=177116","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177116",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970724/time/123000/recordDate/19970724","Marloes Sands sample assessment for 1997-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-24T12:30:00","British Week:1997-W30","http://reference.data.gov.uk/id/week/1997-W30","line=177116","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177116",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970731/time/123000/recordDate/19970731","Marloes Sands sample assessment for 1997-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-31T12:30:00","British Week:1997-W31","http://reference.data.gov.uk/id/week/1997-W31","line=177117","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177117",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970731/time/123000/recordDate/19970731","Marloes Sands sample assessment for 1997-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-31T12:30:00","British Week:1997-W31","http://reference.data.gov.uk/id/week/1997-W31","line=177117","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177117",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970509/time/114500/recordDate/19970509","Marloes Sands sample assessment for 1997-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-09T11:45:00","British Week:1997-W19","http://reference.data.gov.uk/id/week/1997-W19","line=177105","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177105",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970509/time/114500/recordDate/19970509","Marloes Sands sample assessment for 1997-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-09T11:45:00","British Week:1997-W19","http://reference.data.gov.uk/id/week/1997-W19","line=177105","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177105",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970515/time/121500/recordDate/19970515","Marloes Sands sample assessment for 1997-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-15T12:15:00","British Week:1997-W20","http://reference.data.gov.uk/id/week/1997-W20","line=177106","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177106",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970515/time/121500/recordDate/19970515","Marloes Sands sample assessment for 1997-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-05-15T12:15:00","British Week:1997-W20","http://reference.data.gov.uk/id/week/1997-W20","line=177106","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177106",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970716/time/120500/recordDate/19970716","Marloes Sands sample assessment for 1997-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-16T12:05:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=177115","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177115",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970716/time/120500/recordDate/19970716","Marloes Sands sample assessment for 1997-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-07-16T12:05:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=177115","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177115",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970611/time/123000/recordDate/19970611","Marloes Sands sample assessment for 1997-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-06-11T12:30:00","British Week:1997-W24","http://reference.data.gov.uk/id/week/1997-W24","line=177110","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177110",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970611/time/123000/recordDate/19970611","Marloes Sands sample assessment for 1997-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1997-06-11T12:30:00","British Week:1997-W24","http://reference.data.gov.uk/id/week/1997-W24","line=177110","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177110",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970616/time/123000/recordDate/19970616","Marloes Sands sample assessment for 1997-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1997-06-16T12:30:00","British Week:1997-W25","http://reference.data.gov.uk/id/week/1997-W25","line=177111","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177111",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970616/time/123000/recordDate/19970616","Marloes Sands sample assessment for 1997-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1997-06-16T12:30:00","British Week:1997-W25","http://reference.data.gov.uk/id/week/1997-W25","line=177111","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177111",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980616/time/102500/recordDate/19980616","Marloes Sands sample assessment for 1998-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1998-06-16T10:25:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=177131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177131",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980616/time/102500/recordDate/19980616","Marloes Sands sample assessment for 1998-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1998-06-16T10:25:00","British Week:1998-W25","http://reference.data.gov.uk/id/week/1998-W25","line=177131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177131",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980730/time/120000/recordDate/19980730","Marloes Sands sample assessment for 1998-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-07-30T12:00:00","British Week:1998-W31","http://reference.data.gov.uk/id/week/1998-W31","line=177137","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177137",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980730/time/120000/recordDate/19980730","Marloes Sands sample assessment for 1998-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-07-30T12:00:00","British Week:1998-W31","http://reference.data.gov.uk/id/week/1998-W31","line=177137","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177137",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980625/time/101000/recordDate/19980625","Marloes Sands sample assessment for 1998-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-06-25T10:10:00","British Week:1998-W26","http://reference.data.gov.uk/id/week/1998-W26","line=177132","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177132",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980625/time/101000/recordDate/19980625","Marloes Sands sample assessment for 1998-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-06-25T10:10:00","British Week:1998-W26","http://reference.data.gov.uk/id/week/1998-W26","line=177132","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177132",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980612/time/120000/recordDate/19980612","Marloes Sands sample assessment for 1998-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-06-12T12:00:00","British Week:1998-W24","http://reference.data.gov.uk/id/week/1998-W24","line=177130","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177130",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980612/time/120000/recordDate/19980612","Marloes Sands sample assessment for 1998-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-06-12T12:00:00","British Week:1998-W24","http://reference.data.gov.uk/id/week/1998-W24","line=177130","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177130",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980831/time/114500/recordDate/19980831","Marloes Sands sample assessment for 1998-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-08-31T11:45:00","British Week:1998-W36","http://reference.data.gov.uk/id/week/1998-W36","line=177142","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177142",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980831/time/114500/recordDate/19980831","Marloes Sands sample assessment for 1998-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-08-31T11:45:00","British Week:1998-W36","http://reference.data.gov.uk/id/week/1998-W36","line=177142","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177142",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980705/time/101000/recordDate/19980705","Marloes Sands sample assessment for 1998-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-07-05T10:10:00","British Week:1998-W27","http://reference.data.gov.uk/id/week/1998-W27","line=177133","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177133",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980705/time/101000/recordDate/19980705","Marloes Sands sample assessment for 1998-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-07-05T10:10:00","British Week:1998-W27","http://reference.data.gov.uk/id/week/1998-W27","line=177133","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177133",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980803/time/121500/recordDate/19980803","Marloes Sands sample assessment for 1998-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-08-03T12:15:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=177138","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177138",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19980803/time/121500/recordDate/19980803","Marloes Sands sample assessment for 1998-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1998-08-03T12:15:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=177138","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177138",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
