"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38280/date/20230918/time/130300/recordDate/20230918","Marloes Sands sample assessment for 2023-W38","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T13:03:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001191","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001191",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20230918/time/120000/recordDate/20230918","Little Haven sample assessment for 2023-W38","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T12:00:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001189","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001189",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38295/date/20230918/time/120000/recordDate/20230918","Little Haven sample assessment for 2023-W38","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T12:00:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001189","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001189",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38300/date/20230918/time/114000/recordDate/20230918","Broad Haven (Central) sample assessment for 2023-W38","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T11:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001187","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001187",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38300/date/20230918/time/114000/recordDate/20230918","Broad Haven (Central) sample assessment for 2023-W38","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T11:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001187","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001187",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T11:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001185","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001185",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T11:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001185","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001185",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38380/date/20230918/time/105000/recordDate/20230918","Nolton Haven sample assessment for 2023-W38","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T10:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001183",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38380/date/20230918/time/105000/recordDate/20230918","Nolton Haven sample assessment for 2023-W38","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T10:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001183",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230921/time/111155/recordDate/20230921","Poppit West sample assessment for 2023-W38","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:11:55","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001208","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001208",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230921/time/111155/recordDate/20230921","Poppit West sample assessment for 2023-W38","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:11:55","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001208","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001208",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230921/time/120557/recordDate/20230921","Aberporth sample assessment for 2023-W38","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:05:57","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001212","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001212",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230921/time/120557/recordDate/20230921","Aberporth sample assessment for 2023-W38","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:05:57","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001212","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001212",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230921/time/121137/recordDate/20230921","Tresaith sample assessment for 2023-W38","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:11:37","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001214","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001214",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230921/time/121137/recordDate/20230921","Tresaith sample assessment for 2023-W38","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:11:37","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001214","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001214",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230921/time/122106/recordDate/20230921","Penbryn sample assessment for 2023-W38","ukl1402-38675","Penbryn","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:21:06","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001216","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230921/time/122106/recordDate/20230921","Penbryn sample assessment for 2023-W38","ukl1402-38675","Penbryn","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:21:06","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001216","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20230920/time/105930/recordDate/20230920","New Quay North sample assessment for 2023-W38","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-20T10:59:30","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001198","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001198",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20230920/time/105930/recordDate/20230920","New Quay North sample assessment for 2023-W38","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-20T10:59:30","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001198","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001198",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38690/date/20230920/time/104948/recordDate/20230920","New Quay Harbour sample assessment for 2023-W38","ukl1402-38690","New Quay Harbour","38690","Sampling point at New Quay Harbour","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-20T10:49:48","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001197","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001197",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38690/date/20230920/time/104948/recordDate/20230920","New Quay Harbour sample assessment for 2023-W38","ukl1402-38690","New Quay Harbour","38690","Sampling point at New Quay Harbour","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-20T10:49:48","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001197","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001197",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38700/date/20230920/time/111927/recordDate/20230920","Traeth Gwyn New Quay sample assessment for 2023-W38","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2023-09-20T11:19:27","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001199","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001199",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38700/date/20230920/time/111927/recordDate/20230920","Traeth Gwyn New Quay sample assessment for 2023-W38","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2023-09-20T11:19:27","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001199","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001199",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39300/date/20230921/time/102000/recordDate/20230921","Barmouth sample assessment for 2023-W38","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001203","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001203",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39300/date/20230921/time/102000/recordDate/20230921","Barmouth sample assessment for 2023-W38","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001203","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001203",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39350/date/20230921/time/105000/recordDate/20230921","Tal-y-Bont sample assessment for 2023-W38","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001205","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001205",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39350/date/20230921/time/105000/recordDate/20230921","Tal-y-Bont sample assessment for 2023-W38","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001205","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001205",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39360/date/20230921/time/111000/recordDate/20230921","Dyffryn (Llanendwyn) sample assessment for 2023-W38","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001207","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001207",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39360/date/20230921/time/111000/recordDate/20230921","Dyffryn (Llanendwyn) sample assessment for 2023-W38","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001207","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001207",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39400/date/20230921/time/114000/recordDate/20230921","Llandanwg sample assessment for 2023-W38","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001210","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001210",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39400/date/20230921/time/114000/recordDate/20230921","Llandanwg sample assessment for 2023-W38","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001210","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001210",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39500/date/20230921/time/121000/recordDate/20230921","Harlech sample assessment for 2023-W38","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001213","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001213",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39500/date/20230921/time/121000/recordDate/20230921","Harlech sample assessment for 2023-W38","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T12:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001213","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001213",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39900/date/20230922/time/130000/recordDate/20230922","Abersoch sample assessment for 2023-W38","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T13:00:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001237","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001237",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39900/date/20230922/time/130000/recordDate/20230922","Abersoch sample assessment for 2023-W38","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T13:00:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001237","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001237",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39920/date/20230922/time/124000/recordDate/20230922","Porth Neigwl sample assessment for 2023-W38","ukl1200-39920","Porth Neigwl","39920","Sampling point at Porth Neigwl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001236","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001236",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39920/date/20230922/time/124000/recordDate/20230922","Porth Neigwl sample assessment for 2023-W38","ukl1200-39920","Porth Neigwl","39920","Sampling point at Porth Neigwl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:40:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001236","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001236",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39950/date/20230922/time/115500/recordDate/20230922","Aberdaron sample assessment for 2023-W38","ukl1200-39950","Aberdaron","39950","Sampling point at Aberdaron","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:55:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001233","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001233",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39950/date/20230922/time/115500/recordDate/20230922","Aberdaron sample assessment for 2023-W38","ukl1200-39950","Aberdaron","39950","Sampling point at Aberdaron","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:55:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001233","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001233",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39960/date/20230922/time/110500/recordDate/20230922","Morfa Nefyn sample assessment for 2023-W38","ukl1200-39960","Morfa Nefyn","39960","Sampling point at Morfa Nefyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001230","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39960/date/20230922/time/110500/recordDate/20230922","Morfa Nefyn sample assessment for 2023-W38","ukl1200-39960","Morfa Nefyn","39960","Sampling point at Morfa Nefyn","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001230","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
