"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130730/time/140000/recordDate/20130730","Marloes Sands sample assessment for 2013-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-30T14:00:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","line=000277","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000277",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130811/time/141000/recordDate/20130811","Marloes Sands sample assessment for 2013-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-11T14:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000057","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130816_post2012-20130816-081443-35.csv#line=000057",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130811/time/141000/recordDate/20130811","Marloes Sands sample assessment for 2013-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-11T14:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000057","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130816_post2012-20130816-081443-35.csv#line=000057",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130815/time/140000/recordDate/20130815","Marloes Sands sample assessment for 2013-W33","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-15T14:00:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33","line=000254","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130820_post2012-20130820-074642-41.csv#line=000254",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130815/time/140000/recordDate/20130815","Marloes Sands sample assessment for 2013-W33","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-15T14:00:00","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33","line=000254","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130820_post2012-20130820-074642-41.csv#line=000254",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130819/time/140500/recordDate/20130819","Marloes Sands sample assessment for 2013-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-19T14:05:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","line=000320","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000320",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130819/time/140500/recordDate/20130819","Marloes Sands sample assessment for 2013-W34","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-19T14:05:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","line=000320","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000320",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130828/time/140600/recordDate/20130828","Marloes Sands sample assessment for 2013-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-28T14:06:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130903_post2012-20130903-103242-66.csv#line=000304",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130828/time/140600/recordDate/20130828","Marloes Sands sample assessment for 2013-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-28T14:06:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130903_post2012-20130903-103242-66.csv#line=000304",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130905/time/140000/recordDate/20130905","Marloes Sands sample assessment for 2013-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-05T14:00:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130910_post2012-20130910-100524-82.csv#line=000248",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130905/time/140000/recordDate/20130905","Marloes Sands sample assessment for 2013-W36","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-05T14:00:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130910_post2012-20130910-100524-82.csv#line=000248",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130909/time/130500/recordDate/20130909","Marloes Sands sample assessment for 2013-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-09T13:05:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000407",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130909/time/130500/recordDate/20130909","Marloes Sands sample assessment for 2013-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-09T13:05:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000407",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130917/time/110000/recordDate/20130917","Marloes Sands sample assessment for 2013-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-17T11:00:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000187",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130917/time/110000/recordDate/20130917","Marloes Sands sample assessment for 2013-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-17T11:00:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000187",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130507/time/152500/recordDate/20130507","Jackson's Bay Barry Island sample assessment for 2013-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-07T15:25:00","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","line=000337","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000337",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130507/time/152500/recordDate/20130507","Jackson's Bay Barry Island sample assessment for 2013-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-07T15:25:00","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","line=000337","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000337",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130515/time/125500/recordDate/20130515","Jackson's Bay Barry Island sample assessment for 2013-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-15T12:55:00","British Week:2013-W20","http://reference.data.gov.uk/id/week/2013-W20","line=000197","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000197",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130515/time/125500/recordDate/20130515","Jackson's Bay Barry Island sample assessment for 2013-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-15T12:55:00","British Week:2013-W20","http://reference.data.gov.uk/id/week/2013-W20","line=000197","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000197",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130528/time/112500/recordDate/20130528","Jackson's Bay Barry Island sample assessment for 2013-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-28T11:25:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000227","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130604_post2012-20130604-104547-25.csv#line=000227",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130528/time/112500/recordDate/20130528","Jackson's Bay Barry Island sample assessment for 2013-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-28T11:25:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000227","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130604_post2012-20130604-104547-25.csv#line=000227",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130612/time/115000/recordDate/20130612","Jackson's Bay Barry Island sample assessment for 2013-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-06-12T11:50:00","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","line=000254","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130618_post2012-20130618-081052-2.csv#line=000254",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130612/time/115000/recordDate/20130612","Jackson's Bay Barry Island sample assessment for 2013-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-06-12T11:50:00","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","line=000254","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130618_post2012-20130618-081052-2.csv#line=000254",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130619/time/135500/recordDate/20130619","Jackson's Bay Barry Island sample assessment for 2013-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-19T13:55:00","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130625_post2012-20130625-120151-9.csv#line=000170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130619/time/135500/recordDate/20130619","Jackson's Bay Barry Island sample assessment for 2013-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-19T13:55:00","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130625_post2012-20130625-120151-9.csv#line=000170",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130627/time/112500/recordDate/20130627","Jackson's Bay Barry Island sample assessment for 2013-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-27T11:25:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000253","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000253",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130627/time/112500/recordDate/20130627","Jackson's Bay Barry Island sample assessment for 2013-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-27T11:25:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000253","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000253",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130704/time/145500/recordDate/20130704","Jackson's Bay Barry Island sample assessment for 2013-W27","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-04T14:55:00","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","line=000188","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130709_post2012-20130709-092935-20.csv#line=000188",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130704/time/145500/recordDate/20130704","Jackson's Bay Barry Island sample assessment for 2013-W27","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-04T14:55:00","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","line=000188","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130709_post2012-20130709-092935-20.csv#line=000188",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130710/time/100500/recordDate/20130710","Jackson's Bay Barry Island sample assessment for 2013-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-10T10:05:00","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130717_post2012-20130717-080756-1.csv#line=000323",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130710/time/100500/recordDate/20130710","Jackson's Bay Barry Island sample assessment for 2013-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-10T10:05:00","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130717_post2012-20130717-080756-1.csv#line=000323",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130718/time/130700/recordDate/20130718","Jackson's Bay Barry Island sample assessment for 2013-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-18T13:07:00","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","line=000183","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130723_post2012-20130723-135939-6.csv#line=000183",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130718/time/130700/recordDate/20130718","Jackson's Bay Barry Island sample assessment for 2013-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-18T13:07:00","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","line=000183","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130723_post2012-20130723-135939-6.csv#line=000183",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130728/time/111000/recordDate/20130728","Jackson's Bay Barry Island sample assessment for 2013-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-07-28T11:10:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000012","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130802_post2012-20130802-142535-12.csv#line=000012",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130728/time/111000/recordDate/20130728","Jackson's Bay Barry Island sample assessment for 2013-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-07-28T11:10:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000012","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130802_post2012-20130802-142535-12.csv#line=000012",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130801/time/150000/recordDate/20130801","Jackson's Bay Barry Island sample assessment for 2013-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-01T15:00:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","line=000242","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000242",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130801/time/150000/recordDate/20130801","Jackson's Bay Barry Island sample assessment for 2013-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-08-01T15:00:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","line=000242","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000242",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130826/time/114000/recordDate/20130826","Jackson's Bay Barry Island sample assessment for 2013-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-08-26T11:40:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130826/time/114000/recordDate/20130826","Jackson's Bay Barry Island sample assessment for 2013-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-08-26T11:40:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130902/time/111000/recordDate/20130902","Jackson's Bay Barry Island sample assessment for 2013-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-02T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000109","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130909_post2012-20130909-135025-80.csv#line=000109",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130902/time/111000/recordDate/20130902","Jackson's Bay Barry Island sample assessment for 2013-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-02T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000109","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130909_post2012-20130909-135025-80.csv#line=000109",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130910/time/114500/recordDate/20130910","Jackson's Bay Barry Island sample assessment for 2013-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-10T11:45:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000372",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130910/time/114500/recordDate/20130910","Jackson's Bay Barry Island sample assessment for 2013-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-09-10T11:45:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000372",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120521/time/105500/recordDate/20120521","Jackson's Bay Barry Island sample assessment for 2012-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-05-21T10:55:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","line=000139","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000139",,"http://purl.org/linked-data/cube#Observation"
