"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20090722/time/111500/recordDate/20090722","Whitmore Bay Barry sample assessment for 2009-W30","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","101","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-22T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-22T11:15:00","2009-W30","http://reference.data.gov.uk/id/week/2009-W30","2009","http://reference.data.gov.uk/id/year/2009","line=165451","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165451","171","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20090722/time/111500/recordDate/20090722","Whitmore Bay Barry sample assessment for 2009-W30","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","101","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-22T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-22T11:15:00","2009-W30","http://reference.data.gov.uk/id/week/2009-W30","2009","http://reference.data.gov.uk/id/year/2009","line=165451","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165451","171","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20090703/time/141500/recordDate/20090703","Whitmore Bay Barry sample assessment for 2009-W27","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","66","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","58","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-03T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-03T14:15:00","2009-W27","http://reference.data.gov.uk/id/week/2009-W27","2009","http://reference.data.gov.uk/id/year/2009","line=165448","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165448","536","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20090703/time/141500/recordDate/20090703","Whitmore Bay Barry sample assessment for 2009-W27","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","66","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","58","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2009-07-03T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-07-03T14:15:00","2009-W27","http://reference.data.gov.uk/id/week/2009-W27","2009","http://reference.data.gov.uk/id/year/2009","line=165448","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165448","536","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080911/time/152500/recordDate/20080911","Whitmore Bay Barry sample assessment for 2008-W37","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","134","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-11T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-11T15:25:00","2008-W37","http://reference.data.gov.uk/id/week/2008-W37","2008","http://reference.data.gov.uk/id/year/2008","line=165437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165437","504","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080911/time/152500/recordDate/20080911","Whitmore Bay Barry sample assessment for 2008-W37","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","134","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-11T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-11T15:25:00","2008-W37","http://reference.data.gov.uk/id/week/2008-W37","2008","http://reference.data.gov.uk/id/year/2008","line=165437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165437","504","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080902/time/111000/recordDate/20080902","Whitmore Bay Barry sample assessment for 2008-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","192","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","84","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-02T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-02T11:10:00","2008-W36","http://reference.data.gov.uk/id/week/2008-W36","2008","http://reference.data.gov.uk/id/year/2008","line=165435","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165435","558","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080902/time/111000/recordDate/20080902","Whitmore Bay Barry sample assessment for 2008-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","192","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","84","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-02T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-02T11:10:00","2008-W36","http://reference.data.gov.uk/id/week/2008-W36","2008","http://reference.data.gov.uk/id/year/2008","line=165435","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165435","558","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080905/time/121500/recordDate/20080905","Whitmore Bay Barry sample assessment for 2008-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","654","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-05T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-05T12:15:00","2008-W36","http://reference.data.gov.uk/id/week/2008-W36","2008","http://reference.data.gov.uk/id/year/2008","line=165436","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165436","636","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080905/time/121500/recordDate/20080905","Whitmore Bay Barry sample assessment for 2008-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","654","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2008-09-05T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2008-09-05T12:15:00","2008-W36","http://reference.data.gov.uk/id/week/2008-W36","2008","http://reference.data.gov.uk/id/year/2008","line=165436","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165436","636","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070925/time/142000/recordDate/20070925","Whitmore Bay Barry sample assessment for 2007-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","142","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-09-25T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2007-09-25T14:20:00","2007-W39","http://reference.data.gov.uk/id/week/2007-W39","2007","http://reference.data.gov.uk/id/year/2007","line=165419","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165419","392","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070925/time/142000/recordDate/20070925","Whitmore Bay Barry sample assessment for 2007-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","142","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-09-25T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2007-09-25T14:20:00","2007-W39","http://reference.data.gov.uk/id/week/2007-W39","2007","http://reference.data.gov.uk/id/year/2007","line=165419","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165419","392","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070917/time/111500/recordDate/20070917","Whitmore Bay Barry sample assessment for 2007-W38","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","67","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","138","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-09-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2007-09-17T11:15:00","2007-W38","http://reference.data.gov.uk/id/week/2007-W38","2007","http://reference.data.gov.uk/id/year/2007","line=165418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165418","117","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070917/time/111500/recordDate/20070917","Whitmore Bay Barry sample assessment for 2007-W38","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","67","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","138","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-09-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2007-09-17T11:15:00","2007-W38","http://reference.data.gov.uk/id/week/2007-W38","2007","http://reference.data.gov.uk/id/year/2007","line=165418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165418","117","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070815/time/104000/recordDate/20070815","Whitmore Bay Barry sample assessment for 2007-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","124","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-08-15T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2007-08-15T10:40:00","2007-W33","http://reference.data.gov.uk/id/week/2007-W33","2007","http://reference.data.gov.uk/id/year/2007","line=165414","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165414","280","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070815/time/104000/recordDate/20070815","Whitmore Bay Barry sample assessment for 2007-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","124","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-08-15T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2007-08-15T10:40:00","2007-W33","http://reference.data.gov.uk/id/week/2007-W33","2007","http://reference.data.gov.uk/id/year/2007","line=165414","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165414","280","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070716/time/110000/recordDate/20070716","Whitmore Bay Barry sample assessment for 2007-W29","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","116","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-07-16T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2007-07-16T11:00:00","2007-W29","http://reference.data.gov.uk/id/week/2007-W29","2007","http://reference.data.gov.uk/id/year/2007","line=165410","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165410","264","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070716/time/110000/recordDate/20070716","Whitmore Bay Barry sample assessment for 2007-W29","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","116","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-07-16T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2007-07-16T11:00:00","2007-W29","http://reference.data.gov.uk/id/week/2007-W29","2007","http://reference.data.gov.uk/id/year/2007","line=165410","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165410","264","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070515/time/120000/recordDate/20070515","Whitmore Bay Barry sample assessment for 2007-W20","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","154","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","81","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2007-05-15T12:00:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=165402","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165402","610","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20070515/time/120000/recordDate/20070515","Whitmore Bay Barry sample assessment for 2007-W20","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","154","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","81","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2007-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2007-05-15T12:00:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=165402","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165402","610","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20060626/time/120000/recordDate/20060626","Whitmore Bay Barry sample assessment for 2006-W26","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","275","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","76","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2006-06-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-26T12:00:00","2006-W26","http://reference.data.gov.uk/id/week/2006-W26","2006","http://reference.data.gov.uk/id/year/2006","line=165388","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165388","670","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20060626/time/120000/recordDate/20060626","Whitmore Bay Barry sample assessment for 2006-W26","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","275","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","76","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2006-06-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-26T12:00:00","2006-W26","http://reference.data.gov.uk/id/week/2006-W26","2006","http://reference.data.gov.uk/id/year/2006","line=165388","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165388","670","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
