"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20050712","Skinburness sample assessment for 2005-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-07-12T16:20:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=210578","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210578",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20050712","Skinburness sample assessment for 2005-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-07-12T16:20:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=210578","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210578",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050726/time/162000/recordDate/20050726","Skinburness sample assessment for 2005-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-07-26T16:20:00","British Week:2005-W30","http://reference.data.gov.uk/id/week/2005-W30","line=210580","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210580",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050726/time/162000/recordDate/20050726","Skinburness sample assessment for 2005-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-07-26T16:20:00","British Week:2005-W30","http://reference.data.gov.uk/id/week/2005-W30","line=210580","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210580",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050803/time/113000/recordDate/20050803","Skinburness sample assessment for 2005-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-08-03T11:30:00","British Week:2005-W31","http://reference.data.gov.uk/id/week/2005-W31","line=210581","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210581",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050803/time/113000/recordDate/20050803","Skinburness sample assessment for 2005-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-08-03T11:30:00","British Week:2005-W31","http://reference.data.gov.uk/id/week/2005-W31","line=210581","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210581",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20050808","Skinburness sample assessment for 2005-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-08-08T14:40:00","British Week:2005-W32","http://reference.data.gov.uk/id/week/2005-W32","line=210582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210582",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20050808","Skinburness sample assessment for 2005-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-08-08T14:40:00","British Week:2005-W32","http://reference.data.gov.uk/id/week/2005-W32","line=210582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210582",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050915/time/112400/recordDate/20050915","Skinburness sample assessment for 2005-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-09-15T11:24:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=210586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210586",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050915/time/112400/recordDate/20050915","Skinburness sample assessment for 2005-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-09-15T11:24:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=210586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210586",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
