"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20080729/time/144000/recordDate/20080729","Newport North sample assessment for 2008-W31","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T14:40:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179485","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179485",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20080729/time/153000/recordDate/20080729","Poppit West sample assessment for 2008-W31","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T15:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179790","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179790",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20080729/time/153000/recordDate/20080729","Poppit West sample assessment for 2008-W31","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T15:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179790","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179790",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T16:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180114","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180114",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080729/time/161500/recordDate/20080729","Aberporth sample assessment for 2008-W31","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T16:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180114","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180114",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080729/time/155600/recordDate/20080729","Tresaith sample assessment for 2008-W31","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T15:56:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180437",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080729/time/155600/recordDate/20080729","Tresaith sample assessment for 2008-W31","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T15:56:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180437",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20080729/time/142500/recordDate/20080729","Newquay Harbour sample assessment for 2008-W31","false","ukl1402-38690","New Quay Harbour","38690","Sampling point at New Quay Harbour","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T14:25:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180984","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180984",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20080729/time/142500/recordDate/20080729","Newquay Harbour sample assessment for 2008-W31","false","ukl1402-38690","New Quay Harbour","38690","Sampling point at New Quay Harbour","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T14:25:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=180984","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180984",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20080729/time/134500/recordDate/20080729","Traeth Gwyn New Quay sample assessment for 2008-W31","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T13:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=181458","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181458",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20080729/time/134500/recordDate/20080729","Traeth Gwyn New Quay sample assessment for 2008-W31","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T13:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=181458","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181458",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080729/time/104500/recordDate/20080729","Clarach South sample assessment for 2008-W31","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-29T10:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=182671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182671",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20080729/time/104500/recordDate/20080729","Clarach South sample assessment for 2008-W31","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-29T10:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=182671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182671",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183141",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20080729/time/100000/recordDate/20080729","Borth sample assessment for 2008-W31","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183141",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T13:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183571","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183571",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20080729/time/133000/recordDate/20080729","Aberdyfi sample assessment for 2008-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T13:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=183571","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183571",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080729/time/154000/recordDate/20080729","Fairbourne sample assessment for 2008-W31","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T15:40:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=184489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184489",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080729/time/154000/recordDate/20080729","Fairbourne sample assessment for 2008-W31","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T15:40:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=184489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184489",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-29T12:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=186546","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186546",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20080729/time/123000/recordDate/20080729","Harlech sample assessment for 2008-W31","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-29T12:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=186546","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186546",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-29T16:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=192690","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192690",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-29T16:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=192690","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192690",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20080731","Skinburness sample assessment for 2008-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=210641","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210641",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20080731","Skinburness sample assessment for 2008-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=210641","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210641",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20120516","Skinburness sample assessment for 2008-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=000416","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000416",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20120516","Skinburness sample assessment for 2008-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=000416","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000416",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
