"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120806/time/123500/recordDate/20120806","Druidston Haven sample assessment for 2012-W32","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-06T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-06T12:35:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000130","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000130",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120806/time/123500/recordDate/20120806","Druidston Haven sample assessment for 2012-W32","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-06T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-06T12:35:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000130","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000130",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120814/time/135500/recordDate/20120814","Druidston Haven sample assessment for 2012-W33","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-14T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-14T13:55:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000213",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120814/time/135500/recordDate/20120814","Druidston Haven sample assessment for 2012-W33","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-14T13:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-14T13:55:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000213",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120822/time/134500/recordDate/20120822","Druidston Haven sample assessment for 2012-W34","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-22T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-22T13:45:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000342","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000342",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120822/time/134500/recordDate/20120822","Druidston Haven sample assessment for 2012-W34","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-22T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-22T13:45:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000342","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000342",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120830/time/141500/recordDate/20120830","Druidston Haven sample assessment for 2012-W35","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-30T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-30T14:15:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000225","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000225",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120830/time/141500/recordDate/20120830","Druidston Haven sample assessment for 2012-W35","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-30T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-30T14:15:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000225","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000225",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120904/time/134500/recordDate/20120904","Druidston Haven sample assessment for 2012-W36","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-11Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-04T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-04T13:45:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000274","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000274",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120904/time/134500/recordDate/20120904","Druidston Haven sample assessment for 2012-W36","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-11Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<",,,,"2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-04T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-04T13:45:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000274","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000274",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120911/time/110000/recordDate/20120911","Druidston Haven sample assessment for 2012-W37","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-09-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-11T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-11T11:00:00","2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","http://reference.data.gov.uk/id/year/2012","line=000212","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000212",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120911/time/110000/recordDate/20120911","Druidston Haven sample assessment for 2012-W37","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-09-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-11T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-11T11:00:00","2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","http://reference.data.gov.uk/id/year/2012","line=000212","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000212",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120919/time/110000/recordDate/20120919","Druidston Haven sample assessment for 2012-W38","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-19T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-19T11:00:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000350","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000350",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120919/time/110000/recordDate/20120919","Druidston Haven sample assessment for 2012-W38","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-19T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-19T11:00:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000350","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000350",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130508/time/110000/recordDate/20130508","Druidston Haven sample assessment for 2013-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","=","27","=",,,,"2013-05-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-08T11:00:00","2013-W19","http://reference.data.gov.uk/id/week/2013-W19","2013","http://reference.data.gov.uk/id/year/2013","line=000375","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000375",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130508/time/110000/recordDate/20130508","Druidston Haven sample assessment for 2013-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","=","27","=",,,,"2013-05-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-08T11:00:00","2013-W19","http://reference.data.gov.uk/id/week/2013-W19","2013","http://reference.data.gov.uk/id/year/2013","line=000375","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000375",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130516/time/112000/recordDate/20130516","Druidston Haven sample assessment for 2013-W20","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-16T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-16T11:20:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000219",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130516/time/112000/recordDate/20130516","Druidston Haven sample assessment for 2013-W20","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-16T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-16T11:20:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000219",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130523/time/112500/recordDate/20130523","Druidston Haven sample assessment for 2013-W21","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-23T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-23T11:25:00","2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","http://reference.data.gov.uk/id/year/2013","line=000354","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000354",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130523/time/112500/recordDate/20130523","Druidston Haven sample assessment for 2013-W21","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-23T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-23T11:25:00","2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","http://reference.data.gov.uk/id/year/2013","line=000354","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000354",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130527/time/110000/recordDate/20130527","Druidston Haven sample assessment for 2013-W22","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-06-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-06-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-27T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-27T11:00:00","2013-W22","http://reference.data.gov.uk/id/week/2013-W22","2013","http://reference.data.gov.uk/id/year/2013","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000020",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20130527/time/110000/recordDate/20130527","Druidston Haven sample assessment for 2013-W22","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2013-06-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2013-06-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-27T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-27T11:00:00","2013-W22","http://reference.data.gov.uk/id/week/2013-W22","2013","http://reference.data.gov.uk/id/year/2013","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000020",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
