"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","false","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1440","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-05-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T10:35:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000360",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","false","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1440","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-05-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T10:35:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000360","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000360",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120829",,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-22T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-22T14:20:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380","38380","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120829",,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-22T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-22T14:20:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","3100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120829",,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-08-21T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-21T13:50:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000362","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000362",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","3100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120829",,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2012-08-21T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-21T13:50:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000362","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000362",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,"2013-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20131021","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021",,"2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050",,"2013-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20131021","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021",,"2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","ukl1100-39995","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","39995","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","ukl1100-39995","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","39995","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T16:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T16:15:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","ukl1100-40030","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40030","40030","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40030",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T13:15:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","ukl1100-40030","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40030","40030","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40030",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T13:15:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","false","ukl1100-40050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","40050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40050",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T12:50:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000248",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","false","ukl1100-40050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40050","40050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40050",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T12:50:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000248",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T12:10:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000249","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000249",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120829","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120829",,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-15T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T12:10:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000249","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000249",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2013-08-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130926","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926",,"2013-08-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130902_post2012-20130902-074335-64.csv#line=000027",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130927","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,"http://purl.org/linked-data/cube#Observation"
