"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20090802/time/130000/recordDate/20090802","Barmouth sample assessment for 2009-W31","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-08-02T13:00:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","line=184977","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184977","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20090802/time/135500/recordDate/20090802","Llandanwg sample assessment for 2009-W31","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-08-02T13:55:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","line=186094","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186094","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20090802/time/135500/recordDate/20090802","Llandanwg sample assessment for 2009-W31","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-08-02T13:55:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","line=186094","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186094","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20090713/time/131000/recordDate/20090713","Freshwater East sample assessment for 2009-W29","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-13T13:10:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=176131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176131","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20090713/time/131000/recordDate/20090713","Freshwater East sample assessment for 2009-W29","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-13T13:10:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=176131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176131","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090719/time/155500/recordDate/20090719","Fairbourne sample assessment for 2009-W29","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-19T15:55:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=184508","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090719/time/155500/recordDate/20090719","Fairbourne sample assessment for 2009-W29","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-19T15:55:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=184508","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20090713/time/124500/recordDate/20090713","Llandudno North Shore sample assessment for 2009-W29","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-13T12:45:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=193658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193658","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20090713/time/124500/recordDate/20090713","Llandudno North Shore sample assessment for 2009-W29","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-13T12:45:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=193658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193658","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090709/time/134500/recordDate/20090709","Sandy Bay Porthcawl sample assessment for 2009-W28","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-09T13:45:00","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","line=167323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167323","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090709/time/134500/recordDate/20090709","Sandy Bay Porthcawl sample assessment for 2009-W28","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-07-09T13:45:00","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","line=167323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167323","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090630/time/094000/recordDate/20090630","Rhossili sample assessment for 2009-W27","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-30T09:40:00","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","line=172057","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172057","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090630/time/094000/recordDate/20090630","Rhossili sample assessment for 2009-W27","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-30T09:40:00","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","line=172057","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172057","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090623/time/104500/recordDate/20090623","Rhossili sample assessment for 2009-W26","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-23T10:45:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=172056","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172056","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090623/time/104500/recordDate/20090623","Rhossili sample assessment for 2009-W26","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-23T10:45:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=172056","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172056","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090625/time/150500/recordDate/20090625","Aberdyfi sample assessment for 2009-W26","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-25T15:05:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=183588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183588","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090625/time/150500/recordDate/20090625","Aberdyfi sample assessment for 2009-W26","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-25T15:05:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=183588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183588","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090628/time/153000/recordDate/20090628","Church Bay sample assessment for 2009-W26","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-28T15:30:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=191033","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191033","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090628/time/153000/recordDate/20090628","Church Bay sample assessment for 2009-W26","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-28T15:30:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","line=191033","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191033","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090619/time/112000/recordDate/20090619","Trecco Bay Porthcawl sample assessment for 2009-W25","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-19T11:20:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=166850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166850","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090619/time/112000/recordDate/20090619","Trecco Bay Porthcawl sample assessment for 2009-W25","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-19T11:20:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=166850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166850","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20090618/time/143400/recordDate/20090618","Pendine sample assessment for 2009-W25","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-18T14:34:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=172992","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172992","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20090618/time/143400/recordDate/20090618","Pendine sample assessment for 2009-W25","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-18T14:34:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=172992","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172992","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20090617/time/160000/recordDate/20090617","Harlech sample assessment for 2009-W25","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-17T16:00:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=186560","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186560","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20090617/time/160000/recordDate/20090617","Harlech sample assessment for 2009-W25","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-17T16:00:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","line=186560","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186560","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20090602/time/101500/recordDate/20090602","Southerndown sample assessment for 2009-W23","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-02T10:15:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","line=166378","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166378","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20090602/time/101500/recordDate/20090602","Southerndown sample assessment for 2009-W23","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-02T10:15:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","line=166378","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166378","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090602/time/110500/recordDate/20090602","Trecco Bay Porthcawl sample assessment for 2009-W23","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-02T11:05:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","line=166848","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166848","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090602/time/110500/recordDate/20090602","Trecco Bay Porthcawl sample assessment for 2009-W23","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-06-02T11:05:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","line=166848","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166848","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T15:25:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=164982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164982","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T15:25:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=164982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164982","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20090519/time/112000/recordDate/20090519","Cemaes sample assessment for 2009-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-19T11:20:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=191288","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191288","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20090519/time/112000/recordDate/20090519","Cemaes sample assessment for 2009-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-19T11:20:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=191288","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191288","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090512/time/145000/recordDate/20090512","Trecco Bay Porthcawl sample assessment for 2009-W20","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-12T14:50:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=166845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166845","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090512/time/145000/recordDate/20090512","Trecco Bay Porthcawl sample assessment for 2009-W20","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-12T14:50:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=166845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166845","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090512/time/140000/recordDate/20090512","Sandy Bay Porthcawl sample assessment for 2009-W20","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-12T14:00:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=167315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167315","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090512/time/140000/recordDate/20090512","Sandy Bay Porthcawl sample assessment for 2009-W20","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-12T14:00:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=167315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167315","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20090511/time/094000/recordDate/20090511","Swansea Bay sample assessment for 2009-W20","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-11T09:40:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=168734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168734","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20090511/time/094000/recordDate/20090511","Swansea Bay sample assessment for 2009-W20","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-11T09:40:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","line=168734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168734","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090507/time/144500/recordDate/20090507","Fairbourne sample assessment for 2009-W19","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-07T14:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=184498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184498","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090507/time/144500/recordDate/20090507","Fairbourne sample assessment for 2009-W19","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-07T14:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=184498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184498","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20090505/time/132000/recordDate/20090505","Tal-y-Bont sample assessment for 2009-W19","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-05T13:20:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=185285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185285","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20090505/time/132000/recordDate/20090505","Tal-y-Bont sample assessment for 2009-W19","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-05T13:20:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=185285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185285","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080924/time/155000/recordDate/20080924","Whitmore Bay Barry sample assessment for 2008-W39","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2008-09-24T15:50:00","British Week:2008-W39","http://reference.data.gov.uk/id/week/2008-W39","line=165439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165439","10","<",,"http://purl.org/linked-data/cube#Observation"
