"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20050913/time/150000/recordDate/20050913","Fairbourne sample assessment for 2005-W37","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2005-09-13T15:00:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=184437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184437","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090719/time/155500/recordDate/20090719","Fairbourne sample assessment for 2009-W29","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2009-07-19T15:55:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=184508","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090719/time/155500/recordDate/20090719","Fairbourne sample assessment for 2009-W29","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2009-07-19T15:55:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=184508","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090507/time/144500/recordDate/20090507","Fairbourne sample assessment for 2009-W19","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2009-05-07T14:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=184498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184498","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090507/time/144500/recordDate/20090507","Fairbourne sample assessment for 2009-W19","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2009-05-07T14:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=184498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184498","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890524/time/110500/recordDate/19890524","Fairbourne sample assessment for 1989-W21","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=",,,"n/a","not-assessed","I","Minimum","1989-05-24T11:05:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=184092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184092","17","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890524/time/110500/recordDate/19890524","Fairbourne sample assessment for 1989-W21","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=",,,"n/a","not-assessed","I","Minimum","1989-05-24T11:05:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=184092","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184092","17","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890922/time/114500/recordDate/19890922","Fairbourne sample assessment for 1989-W38","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=",,,"N","not-present","I","Minimum","1989-09-22T11:45:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=184109","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184109","13","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890922/time/114500/recordDate/19890922","Fairbourne sample assessment for 1989-W38","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=",,,"N","not-present","I","Minimum","1989-09-22T11:45:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=184109","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184109","13","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080603/time/143000/recordDate/20080603","Fairbourne sample assessment for 2008-W23","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2008-06-03T14:30:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=184481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184481","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080603/time/143000/recordDate/20080603","Fairbourne sample assessment for 2008-W23","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2008-06-03T14:30:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=184481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184481","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20040808/time/134000/recordDate/20040808","Oxwich Bay sample assessment for 2004-W32","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","13","=","n/a","not-assessed","G","Higher","2004-08-08T13:40:00","British Week:2004-W32","http://reference.data.gov.uk/id/week/2004-W32","line=171015","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171015","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20040808/time/134000/recordDate/20040808","Oxwich Bay sample assessment for 2004-W32","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","13","=","n/a","not-assessed","G","Higher","2004-08-08T13:40:00","British Week:2004-W32","http://reference.data.gov.uk/id/week/2004-W32","line=171015","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171015","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T12:30:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000324","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000324","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T12:30:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000324","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000324","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050913/time/134500/recordDate/20050913","Aberdyfi sample assessment for 2005-W37","false","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2005-09-13T13:45:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=183515","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183515","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050913/time/134500/recordDate/20050913","Aberdyfi sample assessment for 2005-W37","false","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2005-09-13T13:45:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=183515","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183515","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
