"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220523/time/120000/recordDate/20220523","Wiseman's Bridge sample assessment for 2022-W21","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-05-23T12:00:00","British Week:2022-W22","http://reference.data.gov.uk/id/week/2022-W22","row=000193","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000193",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220510/time/104500/recordDate/20220510","Wiseman's Bridge sample assessment for 2022-W19","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-05-10T10:45:00","British Week:2022-W20","http://reference.data.gov.uk/id/week/2022-W20","row=000087","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000087",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220510/time/104500/recordDate/20220510","Wiseman's Bridge sample assessment for 2022-W19","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-05-10T10:45:00","British Week:2022-W20","http://reference.data.gov.uk/id/week/2022-W20","row=000087","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000087",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210922/time/104000/recordDate/20210922","Wiseman's Bridge sample assessment for 2021-W38","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-09-22T10:40:00","British Week:2021-W39","http://reference.data.gov.uk/id/week/2021-W39","row=000992","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000992",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210922/time/104000/recordDate/20210922","Wiseman's Bridge sample assessment for 2021-W38","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-09-22T10:40:00","British Week:2021-W39","http://reference.data.gov.uk/id/week/2021-W39","row=000992","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000992",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210910/time/122100/recordDate/20210910","Wiseman's Bridge sample assessment for 2021-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-09-10T12:21:00","British Week:2021-W37","http://reference.data.gov.uk/id/week/2021-W37","row=000910","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000910",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210910/time/122100/recordDate/20210910","Wiseman's Bridge sample assessment for 2021-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-09-10T12:21:00","British Week:2021-W37","http://reference.data.gov.uk/id/week/2021-W37","row=000910","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000910",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210824/time/124000/recordDate/20210824","Wiseman's Bridge sample assessment for 2021-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-24T12:40:00","British Week:2021-W35","http://reference.data.gov.uk/id/week/2021-W35","row=000780","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000780",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210824/time/124000/recordDate/20210824","Wiseman's Bridge sample assessment for 2021-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-24T12:40:00","British Week:2021-W35","http://reference.data.gov.uk/id/week/2021-W35","row=000780","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000780",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210817/time/130500/recordDate/20210817","Wiseman's Bridge sample assessment for 2021-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-17T13:05:00","British Week:2021-W34","http://reference.data.gov.uk/id/week/2021-W34","row=000742","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000742",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210817/time/130500/recordDate/20210817","Wiseman's Bridge sample assessment for 2021-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-17T13:05:00","British Week:2021-W34","http://reference.data.gov.uk/id/week/2021-W34","row=000742","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000742",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210802/time/115000/recordDate/20210802","Wiseman's Bridge sample assessment for 2021-W31","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-02T11:50:00","British Week:2021-W32","http://reference.data.gov.uk/id/week/2021-W32","row=000627","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000627",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210802/time/115000/recordDate/20210802","Wiseman's Bridge sample assessment for 2021-W31","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-08-02T11:50:00","British Week:2021-W32","http://reference.data.gov.uk/id/week/2021-W32","row=000627","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000627",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210720/time/122000/recordDate/20210720","Wiseman's Bridge sample assessment for 2021-W29","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-20T12:20:00","British Week:2021-W30","http://reference.data.gov.uk/id/week/2021-W30","row=000542","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000542",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210720/time/122000/recordDate/20210720","Wiseman's Bridge sample assessment for 2021-W29","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-20T12:20:00","British Week:2021-W30","http://reference.data.gov.uk/id/week/2021-W30","row=000542","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000542",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210713/time/114000/recordDate/20210713","Wiseman's Bridge sample assessment for 2021-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-13T11:40:00","British Week:2021-W29","http://reference.data.gov.uk/id/week/2021-W29","row=000488","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000488",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210713/time/114000/recordDate/20210713","Wiseman's Bridge sample assessment for 2021-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-13T11:40:00","British Week:2021-W29","http://reference.data.gov.uk/id/week/2021-W29","row=000488","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000488",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210701/time/114000/recordDate/20210701","Wiseman's Bridge sample assessment for 2021-W26","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-01T11:40:00","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","row=000416","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000416",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210701/time/114000/recordDate/20210701","Wiseman's Bridge sample assessment for 2021-W26","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-07-01T11:40:00","British Week:2021-W27","http://reference.data.gov.uk/id/week/2021-W27","row=000416","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000416",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210615/time/105707/recordDate/20210615","Wiseman's Bridge sample assessment for 2021-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-06-15T10:57:07","British Week:2021-W25","http://reference.data.gov.uk/id/week/2021-W25","row=000294","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000294",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210615/time/105707/recordDate/20210615","Wiseman's Bridge sample assessment for 2021-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-06-15T10:57:07","British Week:2021-W25","http://reference.data.gov.uk/id/week/2021-W25","row=000294","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000294",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210604/time/133000/recordDate/20210604","Wiseman's Bridge sample assessment for 2021-W22","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-06-04T13:30:00","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","row=000225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000225",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210604/time/133000/recordDate/20210604","Wiseman's Bridge sample assessment for 2021-W22","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-06-04T13:30:00","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","row=000225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000225",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210525/time/131500/recordDate/20210525","Wiseman's Bridge sample assessment for 2021-W21","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-05-25T13:15:00","British Week:2021-W22","http://reference.data.gov.uk/id/week/2021-W22","row=000153","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000153",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210525/time/131500/recordDate/20210525","Wiseman's Bridge sample assessment for 2021-W21","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-05-25T13:15:00","British Week:2021-W22","http://reference.data.gov.uk/id/week/2021-W22","row=000153","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000153",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210505/time/131000/recordDate/20210505","Wiseman's Bridge sample assessment for 2021-W18","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-05-05T13:10:00","British Week:2021-W19","http://reference.data.gov.uk/id/week/2021-W19","row=000016","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210505/time/131000/recordDate/20210505","Wiseman's Bridge sample assessment for 2021-W18","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2021-05-05T13:10:00","British Week:2021-W19","http://reference.data.gov.uk/id/week/2021-W19","row=000016","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000016",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200910/time/110000/recordDate/20200910","Wiseman's Bridge sample assessment for 2020-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-09-10T11:00:00","British Week:2020-W37","http://reference.data.gov.uk/id/week/2020-W37","row=000536","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000536",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200910/time/110000/recordDate/20200910","Wiseman's Bridge sample assessment for 2020-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-09-10T11:00:00","British Week:2020-W37","http://reference.data.gov.uk/id/week/2020-W37","row=000536","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000536",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200824/time/102500/recordDate/20200824","Wiseman's Bridge sample assessment for 2020-W35","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-08-24T10:25:00","British Week:2020-W35","http://reference.data.gov.uk/id/week/2020-W35","row=000451","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000451",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200824/time/102500/recordDate/20200824","Wiseman's Bridge sample assessment for 2020-W35","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-08-24T10:25:00","British Week:2020-W35","http://reference.data.gov.uk/id/week/2020-W35","row=000451","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000451",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200813/time/114000/recordDate/20200813","Wiseman's Bridge sample assessment for 2020-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-08-13T11:40:00","British Week:2020-W33","http://reference.data.gov.uk/id/week/2020-W33","row=000410","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000410",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200813/time/114000/recordDate/20200813","Wiseman's Bridge sample assessment for 2020-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-08-13T11:40:00","British Week:2020-W33","http://reference.data.gov.uk/id/week/2020-W33","row=000410","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000410",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200729/time/111500/recordDate/20200729","Wiseman's Bridge sample assessment for 2020-W31","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-29T11:15:00","British Week:2020-W31","http://reference.data.gov.uk/id/week/2020-W31","row=000330","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000330",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200729/time/111500/recordDate/20200729","Wiseman's Bridge sample assessment for 2020-W31","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-29T11:15:00","British Week:2020-W31","http://reference.data.gov.uk/id/week/2020-W31","row=000330","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000330",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200722/time/103600/recordDate/20200722","Wiseman's Bridge sample assessment for 2020-W30","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-22T10:36:00","British Week:2020-W30","http://reference.data.gov.uk/id/week/2020-W30","row=000289","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000289",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200722/time/103600/recordDate/20200722","Wiseman's Bridge sample assessment for 2020-W30","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-22T10:36:00","British Week:2020-W30","http://reference.data.gov.uk/id/week/2020-W30","row=000289","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000289",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200708/time/100500/recordDate/20200708","Wiseman's Bridge sample assessment for 2020-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-08T10:05:00","British Week:2020-W28","http://reference.data.gov.uk/id/week/2020-W28","row=000219","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000219",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200708/time/100500/recordDate/20200708","Wiseman's Bridge sample assessment for 2020-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-08T10:05:00","British Week:2020-W28","http://reference.data.gov.uk/id/week/2020-W28","row=000219","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000219",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200701/time/125000/recordDate/20200701","Wiseman's Bridge sample assessment for 2020-W27","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-01T12:50:00","British Week:2020-W27","http://reference.data.gov.uk/id/week/2020-W27","row=000176","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000176",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200701/time/125000/recordDate/20200701","Wiseman's Bridge sample assessment for 2020-W27","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-07-01T12:50:00","British Week:2020-W27","http://reference.data.gov.uk/id/week/2020-W27","row=000176","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000176",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
