"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220712/time/105000/recordDate/20220712","Druidston Haven sample assessment for 2022-W28",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2022-07-12T10:50:00","British Week:2022-W29","http://reference.data.gov.uk/id/week/2022-W29","row=000626","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000626",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220726/time/130000/recordDate/20220726","Druidston Haven sample assessment for 2022-W30",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-07-26T13:00:00","British Week:2022-W31","http://reference.data.gov.uk/id/week/2022-W31","row=000748","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000748",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220726/time/130000/recordDate/20220726","Druidston Haven sample assessment for 2022-W30",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-07-26T13:00:00","British Week:2022-W31","http://reference.data.gov.uk/id/week/2022-W31","row=000748","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000748",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220808/time/130000/recordDate/20220808","Druidston Haven sample assessment for 2022-W32",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-08T13:00:00","British Week:2022-W33","http://reference.data.gov.uk/id/week/2022-W33","row=000867","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220808/time/130000/recordDate/20220808","Druidston Haven sample assessment for 2022-W32",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-08T13:00:00","British Week:2022-W33","http://reference.data.gov.uk/id/week/2022-W33","row=000867","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000867",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220817/time/105000/recordDate/20220817","Druidston Haven sample assessment for 2022-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-17T10:50:00","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","row=000952","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000952",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220817/time/105000/recordDate/20220817","Druidston Haven sample assessment for 2022-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-17T10:50:00","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","row=000952","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000952",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220830/time/104000/recordDate/20220830","Druidston Haven sample assessment for 2022-W35",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-30T10:40:00","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","row=001047","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001047",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220830/time/104000/recordDate/20220830","Druidston Haven sample assessment for 2022-W35",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-08-30T10:40:00","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","row=001047","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001047",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220906/time/104000/recordDate/20220906","Druidston Haven sample assessment for 2022-W36",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2022-09-06T10:40:00","British Week:2022-W37","http://reference.data.gov.uk/id/week/2022-W37","row=001130","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001130",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220906/time/104000/recordDate/20220906","Druidston Haven sample assessment for 2022-W36",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2022-09-06T10:40:00","British Week:2022-W37","http://reference.data.gov.uk/id/week/2022-W37","row=001130","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001130",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220921/time/120500/recordDate/20220921","Druidston Haven sample assessment for 2022-W38",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-09-21T12:05:00","British Week:2022-W39","http://reference.data.gov.uk/id/week/2022-W39","row=001277","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001277",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220921/time/120500/recordDate/20220921","Druidston Haven sample assessment for 2022-W38",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-09-21T12:05:00","British Week:2022-W39","http://reference.data.gov.uk/id/week/2022-W39","row=001277","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001277",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230503/time/130300/recordDate/20230503","Druidston Haven sample assessment for 2023-W18",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-05-03T13:03:00","British Week:2023-W18","http://reference.data.gov.uk/id/week/2023-W18",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000043",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230503/time/130300/recordDate/20230503","Druidston Haven sample assessment for 2023-W18",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-05-03T13:03:00","British Week:2023-W18","http://reference.data.gov.uk/id/week/2023-W18",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000043",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230523/time/104803/recordDate/20230523","Druidston Haven sample assessment for 2023-W21",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-05-23T10:48:03","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000194",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230523/time/104803/recordDate/20230523","Druidston Haven sample assessment for 2023-W21",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-05-23T10:48:03","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000194",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230605/time/110000/recordDate/20230605","Druidston Haven sample assessment for 2023-W23",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2023-06-05T11:00:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000274",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230605/time/110000/recordDate/20230605","Druidston Haven sample assessment for 2023-W23",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2023-06-05T11:00:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000274",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230620/time/103800/recordDate/20230620","Druidston Haven sample assessment for 2023-W25",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-06-20T10:38:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000413",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230620/time/103800/recordDate/20230620","Druidston Haven sample assessment for 2023-W25",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-06-20T10:38:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000413",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230705/time/133000/recordDate/20230705","Druidston Haven sample assessment for 2023-W27",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-07-05T13:30:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000545",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230705/time/133000/recordDate/20230705","Druidston Haven sample assessment for 2023-W27",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-07-05T13:30:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000541",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230717/time/114000/recordDate/20230717","Druidston Haven sample assessment for 2023-W29",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-07-17T11:40:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000641",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230717/time/114000/recordDate/20230717","Druidston Haven sample assessment for 2023-W29",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-07-17T11:40:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000637",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230801/time/105500/recordDate/20230801","Druidston Haven sample assessment for 2023-W31",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-08-01T10:55:00","British Week:2023-W31","http://reference.data.gov.uk/id/week/2023-W31",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000759",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230801/time/105500/recordDate/20230801","Druidston Haven sample assessment for 2023-W31",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-08-01T10:55:00","British Week:2023-W31","http://reference.data.gov.uk/id/week/2023-W31",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000754",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230822/time/103500/recordDate/20230822","Druidston Haven sample assessment for 2023-W34",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-08-22T10:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000954",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230822/time/103500/recordDate/20230822","Druidston Haven sample assessment for 2023-W34",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-08-22T10:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000948",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230906/time/114100/recordDate/20230906","Druidston Haven sample assessment for 2023-W36",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-09-06T11:41:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001091",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230906/time/114100/recordDate/20230906","Druidston Haven sample assessment for 2023-W36",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2023-09-06T11:41:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=001085",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2023-09-18T11:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001185","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001185",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20230918/time/111500/recordDate/20230918","Druidston Haven sample assessment for 2023-W38",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2023-09-18T11:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001185","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001185",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120514/time/140000/recordDate/20120514","Druidston Haven sample assessment for 2012-W20","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-14T14:00:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000077","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000077",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120514/time/140000/recordDate/20120514","Druidston Haven sample assessment for 2012-W20","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-14T14:00:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000077","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000077",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120522/time/111600/recordDate/20120522","Druidston Haven sample assessment for 2012-W21","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-22T11:16:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","line=000245","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000245",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120522/time/111600/recordDate/20120522","Druidston Haven sample assessment for 2012-W21","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-22T11:16:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","line=000245","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000245",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120530/time/111000/recordDate/20120530","Druidston Haven sample assessment for 2012-W22","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-30T11:10:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000361",,"http://purl.org/linked-data/cube#Observation"
