"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19880823/time/113500/recordDate/19880823","Trearddur Bay sample assessment for 1988-W34","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-08-23T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-23T11:35:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=190183","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190183","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19880823/time/113500/recordDate/19880823","Trearddur Bay sample assessment for 1988-W34","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-08-23T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-23T11:35:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=190183","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190183","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19880711/time/125500/recordDate/19880711","Trearddur Bay sample assessment for 1988-W28","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-07-11T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-11T12:55:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=190177","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190177","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19880711/time/125500/recordDate/19880711","Trearddur Bay sample assessment for 1988-W28","false","Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-07-11T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-11T12:55:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=190177","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190177","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19890706/time/111500/recordDate/19890706","Tywyn sample assessment for 1989-W27","false","Tywyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39100","Sampling point at Tywyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39100",,"1989-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-06T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-06T11:15:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","British Year:1989","http://reference.data.gov.uk/id/year/1989","line=183650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183650","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19890706/time/111500/recordDate/19890706","Tywyn sample assessment for 1989-W27","false","Tywyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39100","Sampling point at Tywyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39100",,"1989-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,,,,"1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-07-06T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-06T11:15:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","British Year:1989","http://reference.data.gov.uk/id/year/1989","line=183650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183650","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880621/time/141500/recordDate/19880621","Barmouth sample assessment for 1988-W25","false","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","Sampling point at Barmouth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-06-21T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-21T14:15:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=184542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184542","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880621/time/141500/recordDate/19880621","Barmouth sample assessment for 1988-W25","false","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","Sampling point at Barmouth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300",,"1988-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-06-21T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-21T14:15:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","British Year:1988","http://reference.data.gov.uk/id/year/1988","line=184542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184542","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960715/time/111000/recordDate/19960715","Harlech sample assessment for 1996-W29","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","17","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-07-15T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-15T11:10:00","British Week:1996-W29","http://reference.data.gov.uk/id/week/1996-W29","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=186300","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186300","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960715/time/111000/recordDate/19960715","Harlech sample assessment for 1996-W29","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","17","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-07-15T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-15T11:10:00","British Week:1996-W29","http://reference.data.gov.uk/id/week/1996-W29","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=186300","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186300","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
