"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","Morfa Dinlle sample assessment for 2014-W33","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:10:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000053","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000053",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140817","Llyn Padarn sample assessment for 2014-W33","false","ukl1200-39975","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39975","39975","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39975",,"2014-08-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140826",,"2014-08-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T12:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000307",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140817","Llyn Padarn sample assessment for 2014-W33","false","ukl1200-39975","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39975","39975","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39975",,"2014-08-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140826",,"2014-08-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T12:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826-20140826-075432-148.csv#line=000307",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T12:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T12:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140813/time/094500/recordDate/20140813","Llanddwyn sample assessment for 2014-W33","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140813/time/094500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T09:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000024",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140813/time/094500/recordDate/20140813","Llanddwyn sample assessment for 2014-W33","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140813/time/094500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T09:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000024",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T13:45:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T13:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T13:45:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33","false","ukl1100-39985","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T10:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000025",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140813","Aberffraw sample assessment for 2014-W33","false","ukl1100-39985","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140813/time/104500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T10:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000025",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","ukl1100-39990","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","39990","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31","false","ukl1100-39990","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","39990","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T14:35:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000170","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000170",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140813","Rhosneigr sample assessment for 2014-W33","false","ukl1100-39990","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","39990","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000026",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140813","Rhosneigr sample assessment for 2014-W33","false","ukl1100-39990","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","39990","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000026",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","39993","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39993",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:25:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000171","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000171",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","39993","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39993",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:25:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000171","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000171",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140813","Silver Bay Rhoscolyn sample assessment for 2014-W33","false","ukl1100-39993","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","39993","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39993",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:40:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000027",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140813","Silver Bay Rhoscolyn sample assessment for 2014-W33","false","ukl1100-39993","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39993","39993","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39993",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:40:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000027",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","ukl1100-39995","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","39995","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","false","ukl1100-39995","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","39995","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120808","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120808",,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-02T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T15:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000172","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000172",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
