"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20120803/time/105500/recordDate/20120803","Llandudno North Shore sample assessment for 2012-W31","false","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","40300",,"2012-08-08Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2012-08-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-03T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-03T10:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000147","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120808_post2012-20120808-125845-6.csv#line=000147",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20120803/time/105500/recordDate/20120803","Llandudno North Shore sample assessment for 2012-W31","false","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","40300",,"2012-08-08Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2012-08-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-03T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-03T10:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000147","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120808_post2012-20120808-125845-6.csv#line=000147",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120719/time/121000/recordDate/20120719","Aberystwyth North sample assessment for 2012-W29","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","64","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-19T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-19T12:10:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000428","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000428",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120719/time/121000/recordDate/20120719","Aberystwyth North sample assessment for 2012-W29","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","64","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-19T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-19T12:10:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000428","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000428",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120807/time/112000/recordDate/20120807","Aberystwyth North sample assessment for 2012-W32","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-08-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2012-08-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-07T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-07T11:20:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000230","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120807/time/112000/recordDate/20120807","Aberystwyth North sample assessment for 2012-W32","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-08-14Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2012-08-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-07T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-07T11:20:00","2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","http://reference.data.gov.uk/id/year/2012","line=000230","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120816/time/111000/recordDate/20120816","Aberystwyth North sample assessment for 2012-W33","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-16T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-16T11:10:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000232","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000232",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20120816/time/111000/recordDate/20120816","Aberystwyth North sample assessment for 2012-W33","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900",,"2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-16T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-16T11:10:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000232","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000232",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20130515/time/102500/recordDate/20130515","Pendine sample assessment for 2013-W20","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2013-05-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2013-05-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-15T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-15T10:25:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000208","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000208",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20130515/time/102500/recordDate/20130515","Pendine sample assessment for 2013-W20","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800",,"2013-05-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2013-05-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-15T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-15T10:25:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000208","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000208",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20130801/time/122000/recordDate/20130801","Whitmore Bay Barry Island sample assessment for 2013-W31","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200",,"2013-08-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2013-08-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-01T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-01T12:20:00","2013-W31","http://reference.data.gov.uk/id/week/2013-W31","2013","http://reference.data.gov.uk/id/year/2013","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000243",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20130801/time/122000/recordDate/20130801","Whitmore Bay Barry Island sample assessment for 2013-W31","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200",,"2013-08-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2013-08-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-01T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-01T12:20:00","2013-W31","http://reference.data.gov.uk/id/week/2013-W31","2013","http://reference.data.gov.uk/id/year/2013","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000243",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20130515/time/122500/recordDate/20130515","Tresaith sample assessment for 2013-W20","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670",,"2013-05-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","64","=",,,,"2013-05-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-15T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-15T12:25:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000230","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20130515/time/122500/recordDate/20130515","Tresaith sample assessment for 2013-W20","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670",,"2013-05-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","64","=",,,,"2013-05-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-05-15T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-15T12:25:00","2013-W20","http://reference.data.gov.uk/id/week/2013-W20","2013","http://reference.data.gov.uk/id/year/2013","line=000230","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20130829/time/113500/recordDate/20130829","Tresaith sample assessment for 2013-W35","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670",,"2013-09-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","64","=",,,,"2013-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-29T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-29T11:35:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000318","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130903_post2012-20130903-103242-66.csv#line=000318",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20130829/time/113500/recordDate/20130829","Tresaith sample assessment for 2013-W35","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670",,"2013-09-03Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","64","=",,,,"2013-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-29T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-29T11:35:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000318","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130903_post2012-20130903-103242-66.csv#line=000318",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20120723/time/102500/recordDate/20120723","Caerfai sample assessment for 2012-W30","false","ukl1403-38460","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","38460",,"2012-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-23T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T10:25:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000126","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000126",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20120723/time/102500/recordDate/20120723","Caerfai sample assessment for 2012-W30","false","ukl1403-38460","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","38460",,"2012-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","64","=",,,,"2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-23T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T10:25:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000126","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000126",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20120917/time/142000/recordDate/20120917","Llandanwg sample assessment for 2012-W38","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400",,"2012-09-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-09-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-17T14:20:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000382","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000382",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20120917/time/142000/recordDate/20120917","Llandanwg sample assessment for 2012-W38","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400",,"2012-09-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-09-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-17T14:20:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000382","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000382",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20130521/time/101000/recordDate/20130521","Llanfairfechan sample assessment for 2013-W21","false","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170","40170",,"2013-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2013-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-21T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-21T10:10:00","2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","http://reference.data.gov.uk/id/year/2013","line=000406","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000406",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20130521/time/101000/recordDate/20130521","Llanfairfechan sample assessment for 2013-W21","false","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170","40170",,"2013-05-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","64","=",,,,"2013-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-21T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-21T10:10:00","2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","http://reference.data.gov.uk/id/year/2013","line=000406","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000406",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
