"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120709/time/104000/recordDate/20120709","Jackson's Bay Barry Island sample assessment for 2012-W28","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-09T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-09T10:40:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000375","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000375","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-25Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T15:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-25Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T15:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000351","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-23T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T12:10:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-23T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T12:10:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-31T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-31T15:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000112",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-31T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-31T15:00:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000112","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000112","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-13Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-06T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-06T12:15:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000124","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000124",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-13Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-06T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-06T12:15:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000124","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120813_post2012-20120813-085732-9.csv#line=000124","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-14T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-14T15:00:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000189","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000189",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-14T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-14T15:00:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000189","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000189","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T11:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-08-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T11:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-03Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-27T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-27T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120903_post2012-20120903-091415-22.csv#line=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-03Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-27T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-27T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120903_post2012-20120903-091415-22.csv#line=000016","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-11Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-04T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-04T11:20:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000236","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000236",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-11Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-04T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-04T11:20:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000236","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000236","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-14T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-14T15:40:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120919_post2012-20120919-134607-34.csv#line=000040",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-09-19Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-09-14T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-14T15:40:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120919_post2012-20120919-134607-34.csv#line=000040","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-10-01Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-10-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-24T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-24T14:45:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121001_post2012-20121001-155134-40.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-10-01Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-10-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-24T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-24T14:45:00","British Week:2012-W39","http://reference.data.gov.uk/id/week/2012-W39","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121001_post2012-20121001-155134-40.csv#line=000029","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130507/time/152500/recordDate/20130507","Jackson's Bay Barry Island sample assessment for 2013-W19","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2013-05-14Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-05-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-05-07T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-05-07T15:25:00","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000337","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000337",,"http://purl.org/linked-data/cube#Observation"
