﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155025","155025","529096","136266","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453333/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185351","185351","530365","135912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556766/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185351","185351","530365","135912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556766/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","11949","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/D/S CLAYS LAKE/","529000","133500","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481881/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0013","GATWICK STREAM AT TINSLEY BRIDGE, TINSLE","529130","139690","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351719/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39627","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/U/S CLAYS LAKE/","528229","132295","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531502/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_55/cycle/1"
