﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2012/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2010/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","8941","RIVER WEY/WEY SOUTH/LOWER HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529701/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","8941","RIVER WEY/WEY SOUTH/LOWER HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529701/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","57063","RIVER WEY/WEY SOUTH/MELLOW FARM/","481770","138608","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550836/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","57063","RIVER WEY/WEY SOUTH/MELLOW FARM/","481770","138608","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550836/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","57063","RIVER WEY/WEY SOUTH/MELLOW FARM/","481770","138608","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550836/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","57063","RIVER WEY/WEY SOUTH/MELLOW FARM/","481770","138608","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550836/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","5340","RIVER WEY/WEY SOUTH/HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482361/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","5340","RIVER WEY/WEY SOUTH/HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482361/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","5340","RIVER WEY/WEY SOUTH/HEADLEY WOOD FARM/","481870","137200","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482361/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2010/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2019/item/wbc_56/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2019/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2010/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2012/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2012/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","35812","35812","480820","136690","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456482/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82076","82076","481784","137228","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460228/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82075","82075","481823","138504","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460227/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","82075","82075","481823","138504","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460227/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2013/item/wbc_60/cycle/1"
