"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2012/item/wbc_69/cycle/1","No Information","0.51",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2019/item/wbc_71/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2019/item/wbc_56/cycle/3","No Information","0.3","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2019/item/wbc_71/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2012/item/wbc_55/cycle/1","Very Certain","0.86",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2016/item/wbc_208/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2011/item/wbc_69/cycle/1","No Information","0.65",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_209/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2014/item/wbc_66/cycle/1","No Information","0.53","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2011/item/wbc_106/cycle/1",,,,,
