"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Poole Harbour Rivers","Wareham Forest Stream","GB108044010050","River","SY9135191087","not designated artificial or heavily modified","391351","91087","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","567763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567763","Other",
"South West","Dorset","Poole Harbour Rivers","Devils Brook","GB108044010130","River","ST7741800905","not designated artificial or heavily modified","377418","100905","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548090","Physical modification","Physical modifications"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548053","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548016","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Devils Brook","GB108044010130","River","ST7741800905","not designated artificial or heavily modified","377418","100905","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","548091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548091","Fine sediment","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548054","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Devils Brook","GB108044010130","River","ST7741800905","not designated artificial or heavily modified","377418","100905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548093","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Sydling Water","GB108044009700","River","SY6327498012","not designated artificial or heavily modified","363274","98012","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548019","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Upper)","GB108044010120","River","SY7154196981","not designated artificial or heavily modified","371541","96981","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","578288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578288","Physical modification","Physical modifications"
"South West","Dorset","Poole Harbour Rivers","Sherford River","GB108044010100","River","SY9094092658","not designated artificial or heavily modified","390940","92658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548081","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"548047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548047","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"548045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548045","Phosphate",
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"548046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548046","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548043","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Sherford River","GB108044010100","River","SY9094092658","not designated artificial or heavily modified","390940","92658","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"548080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548080","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551651","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Tadnoll Brook (including Empool Bottom)","GB108044009660","River","SY7406887793","not designated artificial or heavily modified","374068","87793","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551663","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548042","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) u/s Louds Mill Dorchester","GB108044009691","River","SY6909891115","not designated artificial or heavily modified","369098","91115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551664","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Bere Stream","GB108044009630","River","SY8159095158","not designated artificial or heavily modified","381590","95158","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551652","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Upper)","GB108044010120","River","SY7154196981","not designated artificial or heavily modified","371541","96981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548084","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578277","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548048","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578278","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Devils Brook","GB108044010130","River","ST7741800905","not designated artificial or heavily modified","377418","100905","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548088","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Devils Brook","GB108044010130","River","ST7741800905","not designated artificial or heavily modified","377418","100905","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","548087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548087","Abstraction and flow",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) u/s Louds Mill Dorchester","GB108044009691","River","SY6909891115","not designated artificial or heavily modified","369098","91115","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"578245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578245","Abstraction and flow","Changes to the natural flow and levels of water"
