﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_74/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_71/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_91/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_91/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_91/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_91/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_91/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37927","NORTH WEST NORFOLK/BABINGLEY/D/S CHARLOTTE'S BRIDGE/","570969","325728","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529533/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37927","NORTH WEST NORFOLK/BABINGLEY/D/S CHARLOTTE'S BRIDGE/","570969","325728","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529533/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37927","NORTH WEST NORFOLK/BABINGLEY/D/S CHARLOTTE'S BRIDGE/","570969","325728","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529533/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37927","NORTH WEST NORFOLK/BABINGLEY/D/S CHARLOTTE'S BRIDGE/","570969","325728","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529533/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","36959","NORTH WEST NORFOLK/BABINGLEY/OLD SOVEREIGNS/","568545","325239","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532603/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","36958","NORTH WEST NORFOLK/BABINGLEY/D/S OLD SOVEREIGNS/","568183","325247","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532158/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","36958","NORTH WEST NORFOLK/BABINGLEY/D/S OLD SOVEREIGNS/","568183","325247","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532158/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37926","NORTH WEST NORFOLK/BABINGLEY/OSIER CARR/","567392","325493","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529643/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4939","NORTH WEST NORFOLK/BABINGLEY/HILLINGTON HALL/","572280","326386","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479082/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_55/cycle/1"
