"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088020","POOL BROOK UPTON ON SEVERN","384900","240890","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515724/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13088360","POOL BROOK B4209 BRIDGE HANLEY SWAN","383350","242550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515731/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","158411","158411","381048","250852","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416572/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","158411","158411","381048","250852","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416572/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2013/item/wbc_208/cycle/2"
