"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561607","/catchment-planning/ReasonsForNotAchievingGood/561607","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585578","/catchment-planning/ReasonsForNotAchievingGood/585578","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585569","/catchment-planning/ReasonsForNotAchievingGood/585569","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Chilton Brook","GB105036040960","River","TL7526447042","heavily modified","575264","247042","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585629","/catchment-planning/ReasonsForNotAchievingGood/585629","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585582","/catchment-planning/ReasonsForNotAchievingGood/585582","Chemicals",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561557","/catchment-planning/ReasonsForNotAchievingGood/561557","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585579","/catchment-planning/ReasonsForNotAchievingGood/585579","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585667","/catchment-planning/ReasonsForNotAchievingGood/585667","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585542","/catchment-planning/ReasonsForNotAchievingGood/585542","Chemicals",
"Anglian","Essex Combined","Stour OC","Wrabness Brook","GB105036040800","River","TM1558330388","heavily modified","615583","230388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585523","/catchment-planning/ReasonsForNotAchievingGood/585523","Chemicals",
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561595","/catchment-planning/ReasonsForNotAchievingGood/561595","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Confirmed","Biota removal","Confirmed","Other (not in list)","Not applicable","561558","/catchment-planning/ReasonsForNotAchievingGood/561558","Other",
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585668","/catchment-planning/ReasonsForNotAchievingGood/585668","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585612","/catchment-planning/ReasonsForNotAchievingGood/585612","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585508","/catchment-planning/ReasonsForNotAchievingGood/585508","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585510","/catchment-planning/ReasonsForNotAchievingGood/585510","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585512","/catchment-planning/ReasonsForNotAchievingGood/585512","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","561596","/catchment-planning/ReasonsForNotAchievingGood/561596","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","561559","/catchment-planning/ReasonsForNotAchievingGood/561559","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585669","/catchment-planning/ReasonsForNotAchievingGood/585669","Chemicals",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585567","/catchment-planning/ReasonsForNotAchievingGood/585567","Chemicals",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585562","/catchment-planning/ReasonsForNotAchievingGood/585562","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585613","/catchment-planning/ReasonsForNotAchievingGood/585613","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585641","/catchment-planning/ReasonsForNotAchievingGood/585641","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585640","/catchment-planning/ReasonsForNotAchievingGood/585640","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","561597","/catchment-planning/ReasonsForNotAchievingGood/561597","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585591","/catchment-planning/ReasonsForNotAchievingGood/585591","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561572","/catchment-planning/ReasonsForNotAchievingGood/561572","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588209","/catchment-planning/ReasonsForNotAchievingGood/588209","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Flow","Confirmed","Groundwater abstraction","Probable",,,"561523","/catchment-planning/ReasonsForNotAchievingGood/561523","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Probable",,,"561521","/catchment-planning/ReasonsForNotAchievingGood/561521","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"561522","/catchment-planning/ReasonsForNotAchievingGood/561522","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585563","/catchment-planning/ReasonsForNotAchievingGood/585563","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585651","/catchment-planning/ReasonsForNotAchievingGood/585651","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glem - Upper","GB105036046400","River","TL7630552889","not designated artificial or heavily modified","576305","252889","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585687","/catchment-planning/ReasonsForNotAchievingGood/585687","Chemicals",
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","561598","/catchment-planning/ReasonsForNotAchievingGood/561598","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Glem - Lower","GB105036040970","River","TL8193251592","not designated artificial or heavily modified","581932","251592","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585643","/catchment-planning/ReasonsForNotAchievingGood/585643","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585684","/catchment-planning/ReasonsForNotAchievingGood/585684","Chemicals",
"Anglian","Essex Combined","Stour OC","Wrabness Brook","GB105036040800","River","TM1558330388","heavily modified","615583","230388","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable",,,"561542","/catchment-planning/ReasonsForNotAchievingGood/561542","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585652","/catchment-planning/ReasonsForNotAchievingGood/585652","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585608","/catchment-planning/ReasonsForNotAchievingGood/585608","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glem - Upper","GB105036046400","River","TL7630552889","not designated artificial or heavily modified","576305","252889","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585689","/catchment-planning/ReasonsForNotAchievingGood/585689","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561580","/catchment-planning/ReasonsForNotAchievingGood/561580","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Glem - Upper","GB105036046400","River","TL7630552889","not designated artificial or heavily modified","576305","252889","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585690","/catchment-planning/ReasonsForNotAchievingGood/585690","Chemicals",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585565","/catchment-planning/ReasonsForNotAchievingGood/585565","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Wrabness Brook","GB105036040800","River","TM1558330388","heavily modified","615583","230388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585528","/catchment-planning/ReasonsForNotAchievingGood/585528","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585616","/catchment-planning/ReasonsForNotAchievingGood/585616","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585593","/catchment-planning/ReasonsForNotAchievingGood/585593","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561612","/catchment-planning/ReasonsForNotAchievingGood/561612","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561613","/catchment-planning/ReasonsForNotAchievingGood/561613","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561611","/catchment-planning/ReasonsForNotAchievingGood/561611","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","561544","/catchment-planning/ReasonsForNotAchievingGood/561544","Fish stocking",
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585654","/catchment-planning/ReasonsForNotAchievingGood/585654","No entry",
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585529","/catchment-planning/ReasonsForNotAchievingGood/585529","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585617","/catchment-planning/ReasonsForNotAchievingGood/585617","Chemicals",
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588206","/catchment-planning/ReasonsForNotAchievingGood/588206","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Ports and harbours - operational management","Confirmed","Other (not in list)","Not applicable","561545","/catchment-planning/ReasonsForNotAchievingGood/561545","Other","Physical modifications"
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588207","/catchment-planning/ReasonsForNotAchievingGood/588207","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585556","/catchment-planning/ReasonsForNotAchievingGood/585556","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585558","/catchment-planning/ReasonsForNotAchievingGood/585558","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585557","/catchment-planning/ReasonsForNotAchievingGood/585557","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561583","/catchment-planning/ReasonsForNotAchievingGood/561583","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585568","/catchment-planning/ReasonsForNotAchievingGood/585568","Chemicals",
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585656","/catchment-planning/ReasonsForNotAchievingGood/585656","Chemicals",
"Anglian","Essex Combined","Stour OC","Alton Water Reservoir","GB30539601","Lake","TM1472436401","artificial","614724","236401","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573896","/catchment-planning/ReasonsForNotAchievingGood/573896","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588208","/catchment-planning/ReasonsForNotAchievingGood/588208","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561532","/catchment-planning/ReasonsForNotAchievingGood/561532","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Probable","Sediment","Not applicable","561534","/catchment-planning/ReasonsForNotAchievingGood/561534","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","561535","/catchment-planning/ReasonsForNotAchievingGood/561535","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","561533","/catchment-planning/ReasonsForNotAchievingGood/561533","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Alton Water Reservoir","GB30539601","Lake","TM1472436401","artificial","614724","236401","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573897","/catchment-planning/ReasonsForNotAchievingGood/573897","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stutton Brook","GB105036040890","River","TM0796939150","not designated artificial or heavily modified","607969","239150","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585550","/catchment-planning/ReasonsForNotAchievingGood/585550","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585513","/catchment-planning/ReasonsForNotAchievingGood/585513","Chemicals",
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585507","/catchment-planning/ReasonsForNotAchievingGood/585507","Chemicals",
"Anglian","Essex Combined","Stour OC","Stutton Brook","GB105036040890","River","TM0796939150","not designated artificial or heavily modified","607969","239150","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"585549","/catchment-planning/ReasonsForNotAchievingGood/585549","Phosphate","Pollution from towns, cities and transport"
