"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","ST0942","CHILTON BK.FOLLY RD.BR.CHILTON ST","575770","246965","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504377/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","BT01","R.BRETT HIGHAM BR.","603138","235503","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494581/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_69/cycle/2"
