﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","88006338","POW MAUGHAN BECK AT POW MAUGHAN BRIDGE","344240","556218","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305651/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","65296","65296","344294","556148","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443496/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","48806","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.90 BECK BRIDGE, CUMWHINTON/","345531","553207","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550149/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","48806","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.90 BECK BRIDGE, CUMWHINTON/","345531","553207","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550149/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","48806","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.90 BECK BRIDGE, CUMWHINTON/","345531","553207","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550149/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","48806","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.90 BECK BRIDGE, CUMWHINTON/","345531","553207","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550149/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","48806","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.90 BECK BRIDGE, CUMWHINTON/","345531","553207","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550149/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14308","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.40 NEAR SEWAGE WORKS, POWMAUGHAN/","346907","550939","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481172/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","14308","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1181.40 NEAR SEWAGE WORKS, POWMAUGHAN/","346907","550939","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481172/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11931","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1183.30 DS SCOTBY ROAD BRIDGE/","344369","555159","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481144/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11931","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1183.30 DS SCOTBY ROAD BRIDGE/","344369","555159","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481144/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11931","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1183.30 DS SCOTBY ROAD BRIDGE/","344369","555159","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481144/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11931","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1183.30 DS SCOTBY ROAD BRIDGE/","344369","555159","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481144/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","11930","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/POWMAUGHAN/1184.00 DS ROAD BRIDGE -WATERLOO PUB/","344239","556244","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481143/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2010/item/wbc_55/cycle/1"
