﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0257","STORT ABOVE ROYDON AT BRIGGENS","541700","211300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351040/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0454","STORT D/S OF RYE MEADS QUARRY","539688","210178","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351229/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2011/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2022/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","33970","33970","543385","209774","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454733/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0144","STORT AT BURNT MILL","544605","211322","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350938/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0152","STORT AT SPELLBROOK WEIR","549030","217559","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350946/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","36929","LEE/STORT/CANONS BROOK/LITTLE PARNDON/","543189","210202","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529999/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_66/cycle/1"
