"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West GW","Frome Upper and Piddle","Upper Frome and Piddle","GB40801G803100","GroundWaterBody","SY6862894607","not applicable","368628","94607","3","Good","Element","Quantitative Water Balance","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559798","/catchment-planning/ReasonsForNotAchievingGood/559798","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Avon Upper Hampshire","Upper Hampshire Avon","GB40801G806900","GroundWaterBody","ST7986844154","not applicable","379868","144154","3","Good","Element","Chemical Dependent Surface Water Body Status","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"559810","/catchment-planning/ReasonsForNotAchievingGood/559810","Chemicals","Pollution from rural areas"
"South West","South West GW","Avon Upper Hampshire","Upper Hampshire Avon","GB40801G806900","GroundWaterBody","ST7986844154","not applicable","379868","144154","3","Good","Element","Chemical Dependent Surface Water Body Status","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"559809","/catchment-planning/ReasonsForNotAchievingGood/559809","Chemicals",
"South West","South West GW","Avon Upper Hampshire","Upper Hampshire Avon","GB40801G806900","GroundWaterBody","ST7986844154","not applicable","379868","144154","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"559808","/catchment-planning/ReasonsForNotAchievingGood/559808","Chemicals","Pollution from rural areas"
"South West","South West GW","Avon Upper Hampshire","Upper Hampshire Avon","GB40801G806900","GroundWaterBody","ST7986844154","not applicable","379868","144154","3","Good","Element","Quantitative Dependent Surface Water Body Status","Other","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"559811","/catchment-planning/ReasonsForNotAchievingGood/559811","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Avon Upper Hampshire","Upper Hampshire Avon","GB40801G806900","GroundWaterBody","ST7986844154","not applicable","379868","144154","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"559813","/catchment-planning/ReasonsForNotAchievingGood/559813","Other","Pollution from rural areas"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574922","/catchment-planning/ReasonsForNotAchievingGood/574922","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574923","/catchment-planning/ReasonsForNotAchievingGood/574923","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Probable",,,"574925","/catchment-planning/ReasonsForNotAchievingGood/574925","Chemicals","Pollution from rural areas"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574931","/catchment-planning/ReasonsForNotAchievingGood/574931","Chemicals","Pollution from abandoned mines"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Upward trend","Element","Trend Assessment","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"574932","/catchment-planning/ReasonsForNotAchievingGood/574932","Other","Pollution from abandoned mines"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574934","/catchment-planning/ReasonsForNotAchievingGood/574934","Other","Pollution from rural areas"
"South West","South West GW","Cornwall West","West Cornwall","GB40802G800100","GroundWaterBody","SW5834935508","not applicable","158349","35508","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574933","/catchment-planning/ReasonsForNotAchievingGood/574933","Other","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574886","/catchment-planning/ReasonsForNotAchievingGood/574886","Chemicals","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574887","/catchment-planning/ReasonsForNotAchievingGood/574887","Chemicals","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574888","/catchment-planning/ReasonsForNotAchievingGood/574888","Chemicals","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574889","/catchment-planning/ReasonsForNotAchievingGood/574889","Chemicals","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574892","/catchment-planning/ReasonsForNotAchievingGood/574892","Other","Pollution from rural areas"
"South West","South West GW","Crediton Western Trough","Western Crediton Trough","GB40801G801200","GroundWaterBody","SS6608501912","not applicable","266085","101912","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574891","/catchment-planning/ReasonsForNotAchievingGood/574891","Other","Pollution from rural areas"
"South West","South West GW","Yeovil Bridport Sands and Inferior Oolite","Yeovil Bridport Sands / Inferior Oolite","GB40801G804000","GroundWaterBody","ST6400441472","not applicable","364004","141472","3","Good","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588113","/catchment-planning/ReasonsForNotAchievingGood/588113","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Yeovil Bridport Sands and Inferior Oolite","Yeovil Bridport Sands / Inferior Oolite","GB40801G804000","GroundWaterBody","ST6400441472","not applicable","364004","141472","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"559802","/catchment-planning/ReasonsForNotAchievingGood/559802","Other","Pollution from rural areas"
"South West","South West GW","Yeovil Bridport Sands and Inferior Oolite","Yeovil Bridport Sands / Inferior Oolite","GB40801G804000","GroundWaterBody","ST6400441472","not applicable","364004","141472","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559800","/catchment-planning/ReasonsForNotAchievingGood/559800","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","South West GW","Yeovil Bridport Sands and Inferior Oolite","Yeovil Bridport Sands / Inferior Oolite","GB40801G804000","GroundWaterBody","ST6400441472","not applicable","364004","141472","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559801","/catchment-planning/ReasonsForNotAchievingGood/559801","Abstraction and flow","Changes to the natural flow and levels of water"
