﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_21/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_20/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_20/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_91/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_91/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_222/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_222/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_185/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017469","U/S SALTHOUSE SLUICES, PAGHAM RIFE","487839","97770","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528638/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_185/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","50686","WESTERN STREAMS/PAGHAM RIFE/SEFTER FARM FOOTBRIDGE/","489166","100324","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550365/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","50686","WESTERN STREAMS/PAGHAM RIFE/SEFTER FARM FOOTBRIDGE/","489166","100324","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550365/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","50686","WESTERN STREAMS/PAGHAM RIFE/SEFTER FARM FOOTBRIDGE/","489166","100324","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550365/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0017441","FORDWATER BRIDGE EMZ","486590","107510","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342342/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2012/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2011/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2010/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012880","Pagham Rife","River","F0003350","PAGHAM RIFE SALTHOUSE SLUICE","487850","97690","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342054/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012880/year/2013/item/wbc_71/cycle/1"
