"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_66/cycle/1","No Information","0.93",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_55/cycle/1","Quite Certain","0.63",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/1","No Information","0.85","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_55/cycle/1","Quite Certain","0.62","Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_69/cycle/2","No Information","0.72","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_56/cycle/1","No Information","0.54",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_71/cycle/1","No Information","0.98",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_55/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_55/cycle/3","No Information","0.92","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/2","No Information","0.88",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/2","Very Certain","0.56",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_74/cycle/2","No Information","0.6","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_71/cycle/2","No Information","0.7","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_74/cycle/2","No Information","0.86",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_92/cycle/1","No Information","0.85",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1","Uncertain","0.68",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_69/cycle/2","No Information","0.87","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_69/cycle/1","No Information","0.98",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_55/cycle/2","No Information","0.92","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/1","No Information","0.87","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/1","Very Certain","0.91","Face Value Deterioration",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_69/cycle/2","No Information","0.51",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_66/cycle/1","No Information","0.85",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","422720","530558","NZ2272030558","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_55/cycle/1","Very Certain","0.7",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Gaunless","GB103024072680","Hummer Beck from Source to Gaunless","River","417705","524423","NZ1770524423","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072680/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","411171","525121","NZ1117125121","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_10/cycle/1","No Information",,,,
