﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_236/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586462",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562095",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_56/cycle/3","No Information","0.93","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586459",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_56/cycle/2","No Information","0.93","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_66/cycle/3","No Information","0.74","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588612","Certain there is not a problem"
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_69/cycle/2","No Information","0.82","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_66/cycle/2","No Information","0.74","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Deterioration",,"Certain there is not a problem"
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_69/cycle/2","No Information","0.56",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_244/cycle/2","No Information","1",,,
