﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_35/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_35/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_23/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_23/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_65/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_65/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_84/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522703","ST. NEOT RIVER AT TWO WATERS FOOT","218526","64911","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370655/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_223/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_69/cycle/1"
