"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_65/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_65/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_185/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","88002367","WINCE BROOK PTC IRK","386939","405562","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301770/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_39/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","12534","MERSEY/IRWELL/IRK/IKTR05/","387895","407988","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529654/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","12534","MERSEY/IRWELL/IRK/IKTR05/","387895","407988","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529654/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_35/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_35/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_35/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_35/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_35/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_84/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_84/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_84/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_84/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002172","PIETHORN BROOK U/S OGDEN RESERVOIR","395612","412506","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301575/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_84/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","15317","MERSEY/ROCH/RIVER BEAL/ROBE05/","393563","411316","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481190/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_55/cycle/1"
