"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_67/cycle/2","No Information","0.22","Face Value Deterioration (High to Good)",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2009/item/wbc_69/cycle/1","No Information","0.9",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_42/cycle/3","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1","Quite Certain","0.42",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559033",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_69/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_69/cycle/2","No Information","0.72","Face Value Deterioration (High to Good)",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564336",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2009/item/wbc_56/cycle/1","Quite Certain","0.45",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_55/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_55/cycle/3","Quite Certain","0.68","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568463",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564303",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_210/cycle/3","Uncertain","0.58","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563390",
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564319",
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2015/item/wbc_69/cycle/2","No Information","0.97",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2015/item/wbc_69/cycle/2","No Information","1",,,
