"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Naden Brook","GB112069064710","River","SD8432514476","heavily modified","384325","414476","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563384","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558878","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"558874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558874","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"558877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558877","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"558873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558873","Phosphate",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558876","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558875","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558879","Phosphate",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564324","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564463","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564338","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Spring Mill Reservoir","GB31231212","Lake","SD8743817103","heavily modified","387438","417103","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558908","Chemicals",
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558917","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558916","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558913","Phosphate",
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558915","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558918","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558919","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","571963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571963","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572880","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","577783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577783","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","577786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577786","Other",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","577784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577784","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577785","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Watergrove Reservoir","GB31231164","Lake","SD9097117869","heavily modified","390971","417869","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558863","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564339","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568461","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568462","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568460","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Ecological recovery time - surface waters","Suspected","Nutrients","Phosphate","563403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563403","Phosphate",
"North West","Irwell","Roch Irk Medlock","Naden Brook","GB112069064710","River","SD8432514476","heavily modified","384325","414476","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563386","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564320","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Good","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Active mine","Confirmed",,,"568449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568449","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571964","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564802","Chemicals",
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"558849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558849","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564465","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571952","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Unknown (pending investigation)","Point source","Suspected","Landfill leaching","Suspected","Ammonia","Not applicable","571949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571949","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Suspected","Ammonia","Not applicable","571945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571945","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","571951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571951","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","571950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571950","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","571948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571948","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571947","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563390","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571965","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","568450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568450","Other",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564466","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","571966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571966","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564303","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564467","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Not applicable","Not applicable","563379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563379","Chemicals","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","563380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563380","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","563381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563381","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559013","Chemicals",
"North West","Irwell","Roch Irk Medlock","Norman Hill Reservoir","GB31231367","Lake","SD9689013119","heavily modified","396890","413119","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558986","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","558957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558957","Other",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558930","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","571967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571967","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564468","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558883","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564331","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Hanging Lees Reservoir","GB31231405","Lake","SD9691212380","heavily modified","396912","412380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559031","Chemicals",
"North West","Irwell","Roch Irk Medlock","Norman Hill Reservoir","GB31231367","Lake","SD9689013119","heavily modified","396890","413119","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558988","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable",,,"558931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558931","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572848","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564469","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571944","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Bad","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Suspected",,,"571942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571942","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Suspected",,,"571943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571943","Phosphate","Pollution from towns, cities and transport"
