"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bull Brook","GB106039017670","River","heavily modified","488184","169928","SU8818469928","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2021","3","Good","Element","Mercury and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2033","3","Good","Component","Supporting elements (Surface Water)","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Wraysbury Lake","GB30642430","Lake","artificial","500437","174609","TQ0043774609","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Littleworth Ponds","GB30647022","Lake","not designated artificial or heavily modified","493665","186366","SU9366586366","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut at west Bracknell","GB106039017660","River","heavily modified","485928","168028","SU8592868028","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
