"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2012/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2012/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2013/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2016/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2022/item/wbc_71/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2019/item/wbc_71/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2015/item/wbc_222/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","PTHR0123","CUT ABOVE BULL BROOK, WARFIELD","487670","171960","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353633/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2016/item/wbc_222/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","29038","RIVER THAMES/THAMES JUVENILE SURVEY/OLD WINDSOR/OLD WINDSOR 7B/","499808","175138","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532393/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_55/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2022/item/wbc_55/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2016/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2014/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2015/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35439","RIVER CUT/MAIDENHEAD DITCH/BRAYWICK NATURE RESERVE/","489755","179960","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482318/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2013/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2010/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_49/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_49/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_36/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_36/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_36/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2010/item/wbc_36/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_36/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_36/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_36/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_65/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_65/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_65/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_23/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_23/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_23/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2010/item/wbc_23/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_23/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_23/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_23/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_23/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_23/cycle/3"
