"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_69/cycle/1","Uncertain","0.28",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_210/cycle/2","Very Certain","0.64",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_71/cycle/2","Very Certain","0.34",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_69/cycle/2","No Information","0.86",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2010/item/wbc_69/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_55/cycle/2","No Information","0.94","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_66/cycle/1","No Information","0.69","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_74/cycle/2","No Information","0.67","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547799",
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_55/cycle/2","No Information","0.66",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_56/cycle/1","Very Certain","0.92",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2010/item/wbc_66/cycle/1","No Information","0.81",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_74/cycle/2","No Information","0.53","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_236/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549821",
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2016/item/wbc_56/cycle/2","No Information","0.77","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
