﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006368","WOODSIDE BECK PTC R.PETTERIL","342952","550278","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305681/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006368","WOODSIDE BECK PTC R.PETTERIL","342952","550278","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305681/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006368","WOODSIDE BECK PTC R.PETTERIL","342952","550278","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305681/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006368","WOODSIDE BECK PTC R.PETTERIL","342952","550278","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305681/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","11928","RIVER EDEN/RIVER PETTERIL/1320.30 MELBOURNE PARK DS FISH PASS/","341436","555319","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481142/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","11928","RIVER EDEN/RIVER PETTERIL/1320.30 MELBOURNE PARK DS FISH PASS/","341436","555319","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481142/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","11928","RIVER EDEN/RIVER PETTERIL/1320.30 MELBOURNE PARK DS FISH PASS/","341436","555319","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481142/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","11928","RIVER EDEN/RIVER PETTERIL/1320.30 MELBOURNE PARK DS FISH PASS/","341436","555319","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481142/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","11928","RIVER EDEN/RIVER PETTERIL/1320.30 MELBOURNE PARK DS FISH PASS/","341436","555319","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481142/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_39/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","88006376","RIVER PETTERIL AT GOLDEN FLEECE","343500","551301","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305689/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_67/cycle/2"
