﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9851","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/WESTRIDGE STABLES (SP)/","275860","125800","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532156/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9851","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/WESTRIDGE STABLES (SP)/","275860","125800","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532156/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9851","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/WESTRIDGE STABLES (SP)/","275860","125800","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532156/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9851","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/WESTRIDGE STABLES (SP)/","275860","125800","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532156/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9851","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/WESTRIDGE STABLES (SP)/","275860","125800","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532156/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9850","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BOTTREAUX MILL (SP)/","282040","126390","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532146/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9850","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BOTTREAUX MILL (SP)/","282040","126390","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532146/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9850","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BOTTREAUX MILL (SP)/","282040","126390","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532146/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9850","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BOTTREAUX MILL (SP)/","282040","126390","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532146/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9850","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BOTTREAUX MILL (SP)/","282040","126390","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532146/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9232","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/TWITCHEN STREAM/WEST MOLLAND (TE)/","279106","127690","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483269/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063264","RIVER YEO (MOLLAND) AT BOTTREAUX MILL","282110","126380","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368750/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063264","RIVER YEO (MOLLAND) AT BOTTREAUX MILL","282110","126380","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368750/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063264","RIVER YEO (MOLLAND) AT BOTTREAUX MILL","282110","126380","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368750/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063264","RIVER YEO (MOLLAND) AT BOTTREAUX MILL","282110","126380","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368750/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9778","9778","274030","125350","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469111/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9723","9723","282220","126340","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469032/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","21946","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/COPPICE FIELD (SP)*/","273100","124500","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482926/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","21946","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/COPPICE FIELD (SP)*/","273100","124500","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482926/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","21946","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/COPPICE FIELD (SP)*/","273100","124500","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482926/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","21946","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/COPPICE FIELD (SP)*/","273100","124500","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482926/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","21946","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/COPPICE FIELD (SP)*/","273100","124500","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482926/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_55/cycle/1"
