﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16905","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.60 US COLBY BRIDGE, HOFF BECK/","366785","520125","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481226/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16905","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.60 US COLBY BRIDGE, HOFF BECK/","366785","520125","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481226/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","67191","67191","366499","520924","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445294/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16902","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.30 LOW RUTTER FARM, HOFF BECK/","367660","516480","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481225/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16902","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.30 LOW RUTTER FARM, HOFF BECK/","367660","516480","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481225/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16902","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.30 LOW RUTTER FARM, HOFF BECK/","367660","516480","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481225/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_67/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88006190","HOFF (ASHBY) BECK AT COLBY HALL","366508","520916","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305503/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_74/cycle/1"
