﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2012/item/wbc_71/cycle/1"
