"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","not designated artificial or heavily modified","386347","439311","SD8634739311","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","not designated artificial or heavily modified","385497","438816","SD8549738816","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","not designated artificial or heavily modified","385497","438816","SD8549738816","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Trawden Brook","GB112071065160","River","not designated artificial or heavily modified","391700","437772","SD9170037772","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","not designated artificial or heavily modified","385497","438816","SD8549738816","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","not designated artificial or heavily modified","386347","439311","SD8634739311","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Trawden Brook","GB112071065160","River","not designated artificial or heavily modified","391700","437772","SD9170037772","2015","3","Good","Element","Dissolved oxygen","Objective",
