"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100246","SMALES BURN AT SMALESMOUTH FARM","373140","585900","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527257/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100246","SMALES BURN AT SMALESMOUTH FARM","373140","585900","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527257/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100246","SMALES BURN AT SMALESMOUTH FARM","373140","585900","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527257/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100246","SMALES BURN AT SMALESMOUTH FARM","373140","585900","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527257/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100246","SMALES BURN AT SMALESMOUTH FARM","373140","585900","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527257/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023074960","N Tyne from Tarset Burn to River Rede","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074960/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074960","N Tyne from Tarset Burn to River Rede","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074960/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074960","N Tyne from Tarset Burn to River Rede","River","10841","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN (CHGD)/","378340","585077","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480088/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074960/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075091","Tarset Burn Smallhope/Hunter's Burn to Black Burn","River","18912","RIVER TYNE/NORTH TYNE/TARSET BURN/TARSET BURN AT WATERHEAD/","376793","590106","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531240/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075091/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075091","Tarset Burn Smallhope/Hunter's Burn to Black Burn","River","18912","RIVER TYNE/NORTH TYNE/TARSET BURN/TARSET BURN AT WATERHEAD/","376793","590106","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531240/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075091/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075150","Tarret Burn","River","43100177","TARRET BURN AT SNEEP WOOD","379530","588318","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535880/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075150/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","16959","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN AT DALLY CASTLE/","377500","584400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480359/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","16959","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN AT DALLY CASTLE/","377500","584400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480359/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","16959","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN AT DALLY CASTLE/","377500","584400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480359/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","16959","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN AT DALLY CASTLE/","377500","584400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480359/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Chirdon Burn catch trib of N Tyne","River","16959","RIVER TYNE/NORTH TYNE/CHIRDON BURN/CHIRDON BURN AT DALLY CASTLE/","377500","584400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480359/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074930/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2011/item/wbc_61/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","144566","144566","366219","591140","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433893/year/2012/item/wbc_61/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2012/item/wbc_61/cycle/1"
