"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","North Tyne Upper","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","NY7881287691","not designated artificial or heavily modified","378812","587691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577735","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Scaup Burn from Source to N Tyne","GB103023075310","River","NT6544400627","not designated artificial or heavily modified","365444","600627","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","587077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587077","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Scaup Burn from Source to N Tyne","GB103023075310","River","NT6544400627","not designated artificial or heavily modified","365444","600627","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Probable","Sediment","Not applicable","587079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587079","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Tarset Burn to River Rede","GB103023074960","River","NY8059984312","heavily modified","380599","584312","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"584355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584355","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Tarset Burn to River Rede","GB103023074960","River","NY8059984312","heavily modified","380599","584312","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"584354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584354","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577727","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Kielder Water","GB30327698","Lake","NY6747887778","heavily modified","367478","587778","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"572514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572514","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"586020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586020","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"584629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584629","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"584628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584628","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"584627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584627","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Deadwater Burn","GB103023075250","River","NY6241894297","not designated artificial or heavily modified","362418","594297","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580610","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Scaup Burn","GB103023075290","River","NY6775199015","not designated artificial or heavily modified","367751","599015","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586848","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"586022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586022","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580560","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Good","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"585199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585199","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"586023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586023","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577725","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","NY7881287691","not designated artificial or heavily modified","378812","587691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577739","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Chirdon Burn catch trib of N Tyne","GB103023074930","River","NY6695879355","not designated artificial or heavily modified","366958","579355","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577720","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","Sediment","Not applicable","585019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585019","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Ridge End Burn Catch (trib of N Tyne)","GB103023075220","River","NY6741996234","not designated artificial or heavily modified","367419","596234","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580591","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580558","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Deadwater Burn","GB103023075250","River","NY6241894297","not designated artificial or heavily modified","362418","594297","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","Sediment","Not applicable","580609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580609","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Deadwater Burn","GB103023075250","River","NY6241894297","not designated artificial or heavily modified","362418","594297","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","pH","Low pH (acidification)","580607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580607","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Deadwater Burn","GB103023075250","River","NY6241894297","not designated artificial or heavily modified","362418","594297","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","580606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580606","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580563","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Chirdon Burn catch trib of N Tyne","GB103023074930","River","NY6695879355","not designated artificial or heavily modified","366958","579355","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577722","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","NY7202284967","not designated artificial or heavily modified","372022","584967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577724","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","NY7451496193","not designated artificial or heavily modified","374514","596193","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580590","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580559","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"585530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585530","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"585531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585531","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Deadwater Burn","GB103023075250","River","NY6241894297","not designated artificial or heavily modified","362418","594297","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580605","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","NY8406586602","not designated artificial or heavily modified","384065","586602","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577751","No entry",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","High","Element","pH","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Forestry","Suspected",,,"588476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588476","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable",,,"580556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580556","Dissolved oxygen (DO)","Pollution from rural areas"
