"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2016/item/wbc_208/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327677","Fontburn Reservoir","Lake","404743","593600","NZ0474393600","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327677/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2022/item/wbc_209/cycle/3","No Information","0.71","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2013/item/wbc_209/cycle/2","No Information","0.65",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_209/cycle/2","No Information","0.88","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077010","Hart Burn from Delf Burn to Wansbeck","River","407883","587228","NZ0788387228","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077010/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_209/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2014/item/wbc_208/cycle/2","No Information","0.55",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_69/cycle/2","No Information","0.82","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327677","Fontburn Reservoir","Lake","404743","593600","NZ0474393600","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327677/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2019/item/wbc_209/cycle/3","No Information","0.69","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","414228","585007","NZ1422885007","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","400787","592585","NZ0078792585","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077020","Hart Burn from Source to Delf Burn","River","399750","589248","NY9975089248","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077020/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","403018","588829","NZ0301888829","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327677","Fontburn Reservoir","Lake","404743","593600","NZ0474393600","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327677/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","404434","585752","NZ0443485752","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Wansbeck from Font to Bothal Burn","River","420184","587545","NZ2018487545","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077061/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","394079","582502","NY9407982502","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","423254","588606","NZ2325488606","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076960","Wansbeck from Source to Ray Burn","River","396171","581991","NY9617181991","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076960/year/2019/item/wbc_69/cycle/2","No Information","0.91","Face Value Unchanged",,
