﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47515180","RIVER WREAKE (EYE) - U/S MELTON STW","473680","318285","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264054/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47515180","RIVER WREAKE (EYE) - U/S MELTON STW","473680","318285","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264054/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47515180","RIVER WREAKE (EYE) - U/S MELTON STW","473680","318285","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264054/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47515180","RIVER WREAKE (EYE) - U/S MELTON STW","473680","318285","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264054/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2012/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_209/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2015/item/wbc_209/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","153555","153555","473182","317796","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415902/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_209/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","157744","157744","474469","314570","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416452/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","157744","157744","474469","314570","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416452/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","157744","157744","474469","314570","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416452/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511900","RIVER WREAKE (EYE) - RATCLIFFE-ON-WREAKE","463111","314114","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264038/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511900","RIVER WREAKE (EYE) - RATCLIFFE-ON-WREAKE","463111","314114","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264038/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511900","RIVER WREAKE (EYE) - RATCLIFFE-ON-WREAKE","463111","314114","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264038/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511900","RIVER WREAKE (EYE) - RATCLIFFE-ON-WREAKE","463111","314114","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264038/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513900","RIVER WREAKE (EYE) - AT ASFORDBY","470471","318616","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264045/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513900","RIVER WREAKE (EYE) - AT ASFORDBY","470471","318616","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264045/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513900","RIVER WREAKE (EYE) - AT ASFORDBY","470471","318616","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264045/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513900","RIVER WREAKE (EYE) - AT ASFORDBY","470471","318616","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264045/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511500","RIVER WREAKE (EYE) - AT LEWIN BRIDGE","462234","312923","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264036/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511500","RIVER WREAKE (EYE) - AT LEWIN BRIDGE","462234","312923","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264036/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511500","RIVER WREAKE (EYE) - AT LEWIN BRIDGE","462234","312923","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264036/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47511500","RIVER WREAKE (EYE) - AT LEWIN BRIDGE","462234","312923","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264036/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","48189100","BURTON BROOK (EAST) AT BURTON LAZARS","477981","317779","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264251/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513300","RIVER WREAKE (EYE) - AT FRISBY","468625","317859","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264039/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513300","RIVER WREAKE (EYE) - AT FRISBY","468625","317859","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264039/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513300","RIVER WREAKE (EYE) - AT FRISBY","468625","317859","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264039/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","47513300","RIVER WREAKE (EYE) - AT FRISBY","468625","317859","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264039/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_71/cycle/1"
