"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","West Shropshire","G26","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Permo-Triassic Sandstone East Shropshire","GB40901G300100","Fenemere Eutrophic lake NVZ","EL141","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Bobbington","G169","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","R Worfe - conf Wesley Bk to conf R Severn NVZ","S601","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Pitchford","G170","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Shropshire Middle Severn - Secondary Combined","UKGB40902G303300","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Much Wenlock-Farley Brook - source to conf R Severn NVZ","S597","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Hampton Loade Bk - source to conf R Severn NVZ","S593","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Heightington","G167","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Alveley","G32","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","Dick Bk - source to conf R Severn NVZ","S588","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Shropshire - Secondary Combined","GB40902G303300","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","South of Malmesbury","UKGB40901G806000","Drinking Water Protected Area",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","Bydemill Bk - source to conf RIver Avon (Brist) NVZ","S560","Nitrates Directive",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","S Bk - source to conf R Avon (Brist) NVZ","S559","Nitrates Directive",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Severn England GW","Malmesbury South","GB40901G806000","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Severn England GW","Staffordshire Trent Valley - Permo-Triassic Sandstone Bishops Wood","GB40401G300200","Staffordshire Trent Valley - PT Sandstone Bishops Wood","UKGB40401G300200","Drinking Water Protected Area",
"Severn","Severn England GW","Staffordshire Trent Valley - Permo-Triassic Sandstone Bishops Wood","GB40401G300200","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Staffordshire Trent Valley - Permo-Triassic Sandstone Bishops Wood","GB40401G300200","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Staffordshire Trent Valley - Permo-Triassic Sandstone Bishops Wood","GB40401G300200","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","River Clun","UK0030250","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030250"
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Teme - Secondary Combined","UKGB40902G991000","Drinking Water Protected Area",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Grimley Bk - source to conf R Severn NVZ","S585","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Dick Bk - source to conf R Severn NVZ","S588","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Leigh-Cradley Bk - source to conf unnamed trib NVZ","S583","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Hereford, England","G4","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Diddlebury","G35","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Much Wenlock-Farley Brook - source to conf R Severn NVZ","S597","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Heightington","G167","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Teme - Secondary Combined","GB40902G991000","Laughern Bk - source to conf R Teme NVZ","S589","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","GB40902G302200","Warwickshire Avon - Coal Measures Coventry","UKGB40902G302200","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","GB40902G302200","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","GB40902G302200","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Coal Measures Coventry","GB40902G302200","Coventry","G36","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","Warwickshire Avon - Jurassic Limestones Cotswold Edge North","UKGB40901G304400","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Jurassic Limestones Cotswold Edge North","GB40901G304400","Slade Barn Stream (Source to Windrush) NVZ","S485","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Bromsgove South","GB40401G305600","Brockhill","GWSGZ0204","Safeguard Zone",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Bromsgove South","GB40401G305600","Warwickshire Avon - PT Sandstone Bromsgove South","UKGB40401G305600","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Bromsgove South","GB40401G305600","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Bromsgove South","GB40401G305600","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Bromsgove South","GB40401G305600","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Warwick and Avon Confined","GB40901G300700","Warwickshire Avon - PT Sandstone Warwick/Avon Confined","UKGB40901G300700","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Warwick and Avon Confined","GB40901G300700","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Warwick and Avon Confined","GB40901G300700","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Permo-Triassic Sandstone Warwick and Avon Confined","GB40901G300700","Coventry","G36","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","SOAR R NVZ","S309","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Cherwell (Ray to Thames) and Woodeaton Brook NVZ","S472","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Warmington","G82","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Balscote","G164","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Swilgate NVZ","S582","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Nene NVZ","S382","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Hatfield Bk - source to R Severn NVZ","S581","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Coventry","G36","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Welland NVZ","S832","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Warwickshire Avon - Secondary Mudrocks","UKGB40902G990900","Drinking Water Protected Area",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Offenham","G163","Nitrates Directive",
"Severn","Severn England GW","Avon Warwickshire - Secondary Mudrocks","GB40902G990900","Northampton Sands","G165","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Lyppard Grange Ponds","UK0030198","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030198"
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Grimley Bk - source to conf R Severn NVZ","S585","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Hatfield Bk - source to R Severn NVZ","S581","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Worcester Middle Severn - Mercia Mudstone","UKGB40902G927000","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Hartlebury Bk - source to conf R Severn NVZ","S592","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","Laughern Bk - source to conf R Teme NVZ","S589","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Mercia Mudstone","GB40902G927000","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Worfe - conf Wesley Bk to conf R Severn NVZ","S601","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Staffordshire","G30","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","West Midlands","G29","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Stour (Worcs) - conf Smestow Bk to conf R Severn NVZ","S594","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Worcestershire Middle Severn - PT Sandstone","UKGB40901G300800","Drinking Water Protected Area",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Dick Bk - source to conf R Severn NVZ","S588","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Hartlebury Bk - source to conf R Severn NVZ","S592","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Grimley Bk - source to conf R Severn NVZ","S585","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Bobbington","G169","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","Heightington","G167","Nitrates Directive",
"Severn","Severn England GW","Severn Middle Worcester - Permo-Triassic Sandstone","GB40901G300800","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Yazor Bk - source to conf R Wye NVZ","S618","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Withington Marsh Bk - source to conf R Little Lugg NVZ","S609","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Pinsley Bk - source to conf R Lugg NVZ","S622","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Worm Bk - source to conf R Monnow NVZ","S614","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Moreton Bk - source to conf R Lugg NVZ","S620","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Preston Bk - source to conf R Wye NVZ","S617","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Wellington Bk - source to conf R Lugg NVZ","S612","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Bodenham Bk - source to conf R Lugg NVZ","S611","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Garren Bk - conf Gamber Bk to conf R Wye NVZ","S604","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","R Wye - Bredwardine Br to Hampton Bishop NVZ","S619","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","R Little Lugg - near Wyatt Fm to conf R Lugg NVZ","S610","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Wye Secondary Devonian ORS","UKGB40902G205200","Drinking Water Protected Area",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Rudhall Bk - source to conf R Wye NVZ","S606","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Wye Valley Woodlands","UK0012727","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012727"
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Curl Brook - source to conf R Arrow NVZ","S621","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Hereford, England","G4","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Wriggle Bk - source to conf R Wye NVZ","S615","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Cage Bk - source to conf R Wye NVZ","S616","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Norton Bk - source to conf R Wye NVZ","S821","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Walford Bk - source to conf R Wye NVZ","S605","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","Honeylake Bk - source to conf Little Arrow NVZ","S607","Nitrates Directive",
"Severn","Severn England GW","Wye Secondary Devonian ORS","GB40902G205200","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Severn England AWB","Avon Rural Canals","GB70910203","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910206","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Cherwell (Ray to Thames) and Woodeaton Brook NVZ","S472","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910205","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","Warmington","G82","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","River Welland NVZ","S832","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910196","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910074","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","River Nene NVZ","S382","Nitrates Directive",
"Severn","Severn England AWB","Avon Rural Canals","GB809100317","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Worton Str - source to conf Semington Bk NVZ","S699","Nitrates Directive",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","Summerham Bk - Poulshot Str to conf Semington Bk NVZ","S565","Nitrates Directive",
"Severn","Severn England AWB","Avon Bristol Rural Canals","GB70910178","South Wessex","G151","Nitrates Directive",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester Sharpness Canal, River Frome, Cam and Wicksters Brook","SWSGZ2103","Safeguard Zone",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester & Sharpness Canal","UKGB70910509","Drinking Water Protected Area",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910060","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910525","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn England AWB","Morda and Severn North Shropshire Canals","GB70910540","West Shropshire","G153","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Hurleston","SWSGZ3011","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Llangollen Canal","UKGB70910082","Drinking Water Protected Area",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Cole Mere Eutrophic lake NVZ","EL129","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Marbury","G175","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","White Mere Eutrophic lake NVZ","EL130","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Shrophire Severn Tern and Roden","SWSGZ2100","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Dee","SWSGZ3200","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England AWB","Salwarpe River Canals","GB70910034","West Midlands","G29","Nitrates Directive",
"Severn","Severn England AWB","Salwarpe River Canals","GB70910034","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England AWB","Salwarpe River Canals","GB70910034","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England AWB","Severn River and Trib Canals","GB70910059","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","West Midlands","G29","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910507","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","West Midlands","G29","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","R Salwarpe - conf Elmbridge Bk to conf R Severn NVZ","S586","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn England AWB","Severn River Worcestershire Canals","GB70910207","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
