"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2013/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2013/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2013/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2013/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023890","Wye (Source to High Wycombe fire station)","River","158962","158962","491458","189389","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023890/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023880","Wye (High Wycombe fire station to Thames)","River","158962","158962","491458","189389","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524645/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023880/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023610","Ewelme Stream (Source to Thames)","River","155238","155238","461501","191389","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453381/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023610/year/2013/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023610","Ewelme Stream (Source to Thames)","River","155238","155238","461501","191389","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453381/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023610/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023610","Ewelme Stream (Source to Thames)","River","155238","155238","461501","191389","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453381/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023610/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023610","Ewelme Stream (Source to Thames)","River","155238","155238","461501","191389","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453381/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023610/year/2013/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2011/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2009/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023300","Pang","River","35969","35969","463472","176238","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456601/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023300/year/2010/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2012/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_84/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2010/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2013/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2011/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_20/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_20/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_79/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_79/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_77/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_91/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_185/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_236/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_236/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_22/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_22/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2016/item/wbc_21/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2015/item/wbc_21/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2012/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2019/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023570","Cholsey Brook and tributaries","River","PTHR0016","CHOLSEY BROOK 500M BELOW CHOLSEY STW","459590","187386","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353527/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023570/year/2014/item/wbc_66/cycle/2"
