"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","28520","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/MEANWOOD BECK/HUSTLERS ROW/","427906","437691","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480727/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","28520","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/MEANWOOD BECK/HUSTLERS ROW/","427906","437691","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480727/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","28520","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/MEANWOOD BECK/HUSTLERS ROW/","427906","437691","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480727/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","28520","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/MEANWOOD BECK/HUSTLERS ROW/","427906","437691","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480727/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_223/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_91/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_79/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_38/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_35/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_23/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400645","WEST BECK AT STONE BRIDGE","433820","427702","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289612/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_91/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_76/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_86/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_79/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_65/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_65/cycle/2"
