"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2009/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431693","Bilberry Reservoir","Lake","410237","407033","SE1023707033","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431693/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431731","Brownhill Reservoir","Lake","411443","406121","SE1144306121","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431731/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","Lake","407096","411522","SE0709611522","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431455/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431693","Bilberry Reservoir","Lake","410237","407033","SE1023707033","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431693/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_67/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431517","Butterley Reservoir","Lake","404940","410275","SE0494010275","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431517/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","Lake","405398","409481","SE0539809481","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431565/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431565","Blakeley Reservoir","Lake","405398","409481","SE0539809481","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431565/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","Lake","406992","407583","SE0699207583","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431667/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_56/cycle/1","Very Certain","0.72","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB30431667","Wessenden Head Reservoir","Lake","406992","407583","SE0699207583","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431667/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_76/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_55/cycle/2","No Information","0.53",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431455","Deer Hill Reservoir","Lake","407096","411522","SE0709611522","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431455/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431693","Bilberry Reservoir","Lake","410237","407033","SE1023707033","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431693/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_24/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431382","Blackmoorfoot Reservoir","Lake","409891","412686","SE0989112686","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431382/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","416289","407752","SE1628907752","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2011/item/wbc_56/cycle/1","No Information","0.66",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2022/item/wbc_55/cycle/3","Very Certain","0.87","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431693","Bilberry Reservoir","Lake","410237","407033","SE1023707033","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431693/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB30431731","Brownhill Reservoir","Lake","411443","406121","SE1144306121","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431731/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","402975","412131","SE0297512131","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431685","Digley Reservoir","Lake","410807","407046","SE1080707046","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431685/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","404748","411071","SE0474811071","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2011/item/wbc_66/cycle/1","No Information","0.96",,,
"Humber","Aire and Calder","Colne and Holme","GB104027057600","Holme from Source to New Mill Dike","River","412632","407066","SE1263207066","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057600/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431771","Ramsden Reservoir","Lake","411438","405464","SE1143805464","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431771/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063590","Mag Brook from Source to River Holme","River","412374","412425","SE1237412425","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063590/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_209/cycle/2","Very Certain","0.62",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","416898","417694","SE1689817694","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB30431796","Riding Wood Reservoir","Lake","411738","405005","SE1173805005","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431796/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB30431821","Yateholme Reservoir","Lake","411169","404577","SE1116904577","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431821/year/2013/item/wbc_10/cycle/2","No Information",,,,
