﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","G0003610","SOUTHLEIGH STRM","474731","106223","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342505/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","156030","156030","475072","105950","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453554/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2022/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","63983","WESTERN STREAMS/RIVER EMS/BROOK MEADOW FOOTBRIDGE/","475055","106271","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553346/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","63983","WESTERN STREAMS/RIVER EMS/BROOK MEADOW FOOTBRIDGE/","475055","106271","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553346/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","63983","WESTERN STREAMS/RIVER EMS/BROOK MEADOW FOOTBRIDGE/","475055","106271","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553346/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2022/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2022/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Western Streams","GB107041012370","Ems","River","F0003395","RIVER EMS A259 ROAD BRIDGE","475230","105820","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342092/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012370/year/2014/item/wbc_74/cycle/1"
