﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_22/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_74/cycle/3","No Information","0.56","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_56/cycle/2","No Information","0.74","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_56/cycle/2","No Information","0.74",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_74/cycle/1","No Information","0.5",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_55/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_74/cycle/2","No Information","0.56","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_30/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_55/cycle/2","Very Certain","0.49",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_56/cycle/2","No Information","0.77",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_56/cycle/2","No Information","0.49",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_55/cycle/2","Very Certain","0.53",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_55/cycle/1","Very Certain","0.77","Face Value Unchanged",,
