"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_55/cycle/1","Quite Certain","0.51",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_71/cycle/1","No Information","0.7","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549842",
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_2/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_21/cycle/1","Uncertain","0.54",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_209/cycle/3","No Information","0.59","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_30/cycle/2","Very Certain","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_209/cycle/2","No Information","0.59","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2011/item/wbc_71/cycle/1","No Information","0.91",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2011/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_2/cycle/1","Quite Certain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_21/cycle/1","Quite Certain","0.87",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_71/cycle/2","No Information","0.91",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_236/cycle/3","No Information","1",,,
